Serial,904973
Next Restart,881351

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-22 14:33:16,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2020-05-22 14:49:07,-105.095574,-105.346961,-105.346961,-104.140736,,,,
2020-05-22 14:59:07,-105.095574,-105.346961,-105.346961,-104.140736,,,,
2020-05-22 15:09:07,-105.095574,-105.346961,-105.346961,-104.372267,,,,
2020-05-22 15:19:07,-105.095574,-105.346961,-105.346961,-104.372267,,,,
2020-05-22 15:29:07,-104.372267,-104.849480,-105.095574,7.896088,,,,
2020-05-22 15:39:07,-104.372267,-104.849480,-105.095574,7.808001,,,,
2020-05-22 15:49:07,-104.372267,-104.849480,-105.095574,7.787362,,,,
2020-05-22 15:59:07,-104.372267,-104.849480,-105.095574,7.779106,,,,
2020-05-22 16:09:07,-104.372267,-104.849480,-105.095574,7.774979,,,,
2020-05-22 16:19:07,-104.372267,-104.849480,-105.095574,7.755718,,,,
2020-05-22 16:29:07,-104.372267,-104.849480,-105.095574,7.773603,,,,
2020-05-22 16:39:07,-104.372267,-104.849480,-105.095574,7.765348,3.159388,3.298143,2.567886,3.299120
2020-05-22 16:49:07,-104.372267,-104.849480,-105.095574,7.768100,,,,
2020-05-22 16:59:07,-104.372267,-104.849480,-105.095574,7.759845,,,,
2020-05-22 17:09:07,-104.372267,-104.849480,-105.095574,7.765348,,,,
2020-05-22 17:19:07,-104.372267,-104.849480,-105.095574,7.755718,,,,
2020-05-22 17:29:07,-104.372267,-104.849480,-105.095574,7.752967,,,,
2020-05-22 17:39:07,-104.372267,-104.849480,-105.095574,7.754342,,,,
2020-05-22 17:49:07,-104.608448,-104.849480,-105.095574,7.754342,,,,
2020-05-22 17:59:07,-104.372267,-104.849480,-105.095574,7.751591,,,,
2020-05-22 18:09:07,-104.372267,-104.849480,-105.095574,7.757094,,,,
2020-05-22 18:19:07,-104.372267,-104.849480,-105.095574,7.755718,,,,
2020-05-22 18:29:07,-104.372267,-104.849480,-105.095574,7.736459,,,,
2020-05-22 18:39:07,-104.372267,-104.849480,-105.095574,7.718577,3.167962,3.296188,2.223942,3.298143
2020-05-22 18:49:07,-104.608448,-104.849480,-105.095574,7.722704,,,,
2020-05-22 18:59:07,-104.372267,-104.849480,-105.095574,7.732332,,,,
2020-05-22 19:09:07,-104.372267,-104.849480,-105.095574,7.713076,,,,
2020-05-22 19:19:07,-104.372267,-104.849480,-105.095574,7.680068,,,,
2020-05-22 19:29:07,-104.372267,-104.849480,-105.095574,7.677318,,,,
2020-05-22 19:39:07,-104.608448,-104.849480,-105.095574,7.671817,,,,
2020-05-22 19:49:07,-104.608448,-104.849480,-105.095574,7.678693,,,,
2020-05-22 19:59:07,-104.372267,-104.849480,-105.095574,7.669067,,,,
2020-05-22 20:09:07,-104.372267,-104.849480,-105.095574,7.671817,,,,
2020-05-22 20:19:07,-104.372267,-104.849480,-105.095574,7.675943,,,,
2020-05-22 20:29:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-22 20:39:07,-104.372267,-104.849480,-105.095574,7.674568,3.167962,3.299120,1.879998,3.299120
2020-05-22 20:49:07,-104.608448,-104.849480,-105.095574,7.671817,,,,
2020-05-22 20:59:07,-104.608448,-104.849480,-105.095574,7.675943,,,,
2020-05-22 21:09:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-22 21:19:07,-104.608448,-104.849480,-105.095574,7.678693,,,,
2020-05-22 21:29:07,-104.608448,-104.849480,-105.095574,7.670442,,,,
2020-05-22 21:39:07,-104.608448,-104.849480,-105.095574,7.674568,,,,
2020-05-22 21:49:07,-104.372267,-104.849480,-105.095574,7.663567,,,,
2020-05-22 21:59:07,-104.372267,-104.849480,-105.095574,7.671817,,,,
2020-05-22 22:09:07,-104.608448,-104.849480,-105.095574,7.673192,,,,
2020-05-22 22:19:07,-104.608448,-104.849480,-105.095574,7.671817,,,,
2020-05-22 22:29:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-22 22:39:07,-104.372267,-104.849480,-105.095574,7.670442,3.167962,3.298143,2.223942,3.299120
2020-05-22 22:49:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-22 22:59:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-22 23:09:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-22 23:19:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-22 23:29:07,-104.608448,-104.849480,-105.095574,7.663567,,,,
2020-05-22 23:39:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-22 23:49:07,-104.608448,-104.849480,-105.095574,7.670442,,,,
2020-05-22 23:59:07,-104.608448,-104.849480,-105.095574,7.660816,,,,
2020-05-23 00:09:07,-104.608448,-104.849480,-105.095574,7.660816,,,,
2020-05-23 00:19:07,-104.608448,-104.849480,-105.095574,7.663567,,,,
2020-05-23 00:29:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-23 00:39:07,-104.608448,-104.849480,-105.095574,7.662191,3.167962,3.299120,1.879998,3.299120
2020-05-23 00:49:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-23 00:59:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-23 01:09:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-23 01:19:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-23 01:29:07,-104.608448,-104.849480,-105.095574,7.662191,,,,
2020-05-23 01:39:07,-104.608448,-104.849480,-105.095574,7.659441,,,,
2020-05-23 01:49:07,-104.608448,-104.849480,-105.095574,7.662191,,,,
2020-05-23 01:59:07,-104.608448,-104.849480,-105.095574,7.656691,,,,
2020-05-23 02:09:07,-104.608448,-104.849480,-105.095574,7.659441,,,,
2020-05-23 02:19:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-23 02:29:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-23 02:39:07,-104.608448,-104.849480,-105.095574,7.667692,3.163675,3.298143,1.879998,3.298143
2020-05-23 02:49:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-23 02:59:07,-104.608448,-104.849480,-105.095574,7.673192,,,,
2020-05-23 03:09:07,-104.608448,-104.849480,-105.095574,7.660816,,,,
2020-05-23 03:19:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-23 03:29:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-23 03:39:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-23 03:49:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-23 03:59:07,-104.608448,-104.849480,-105.095574,7.655316,,,,
2020-05-23 04:09:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-23 04:19:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-23 04:29:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-23 04:39:07,-104.608448,-104.849480,-105.095574,7.662191,3.167962,3.298143,1.879998,3.299120
2020-05-23 04:49:07,-104.608448,-104.849480,-105.095574,7.660816,,,,
2020-05-23 04:59:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-23 05:09:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 05:19:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 05:29:07,-104.608448,-104.849480,-105.095574,7.655316,,,,
2020-05-23 05:39:07,-104.608448,-104.849480,-105.095574,7.653941,,,,
2020-05-23 05:49:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 05:59:07,-104.608448,-104.849480,-105.095574,7.653941,,,,
2020-05-23 06:09:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 06:19:07,-104.608448,-104.849480,-105.095574,7.647066,,,,
2020-05-23 06:29:07,-104.608448,-104.849480,-105.095574,7.651191,,,,
2020-05-23 06:39:07,-104.608448,-104.849480,-105.095574,7.651191,3.167962,3.298143,1.879998,3.299120
2020-05-23 06:49:07,-104.608448,-104.849480,-105.095574,7.653941,,,,
2020-05-23 06:59:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 07:09:07,-104.608448,-104.849480,-105.095574,7.647066,,,,
2020-05-23 07:19:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 07:29:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 07:39:07,-104.608448,-104.849480,-105.095574,7.629192,,,,
2020-05-23 07:49:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 07:59:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-23 08:09:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 08:19:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 08:29:07,-104.608448,-104.849480,-105.095574,7.636067,,,,
2020-05-23 08:39:07,-104.608448,-105.095574,-105.095574,7.637441,3.167962,3.299120,1.879998,3.299120
2020-05-23 08:49:07,-104.608448,-104.849480,-105.095574,7.637441,,,,
2020-05-23 08:59:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 09:09:07,-104.608448,-104.849480,-105.095574,7.636067,,,,
2020-05-23 09:19:07,-104.608448,-104.849480,-105.095574,7.627817,,,,
2020-05-23 09:29:07,-104.608448,-104.849480,-105.095574,7.631942,,,,
2020-05-23 09:39:07,-104.608448,-104.849480,-105.095574,7.627817,,,,
2020-05-23 09:49:07,-104.608448,-104.849480,-105.095574,7.630567,,,,
2020-05-23 09:59:07,-104.608448,-104.849480,-105.095574,7.623693,,,,
2020-05-23 10:09:07,-104.608448,-104.849480,-105.095574,7.627817,,,,
2020-05-23 10:19:07,-104.608448,-104.849480,-105.095574,7.612694,,,,
2020-05-23 10:29:07,-104.608448,-104.849480,-105.095574,7.623693,,,,
2020-05-23 10:39:07,-104.608448,-104.849480,-105.095574,7.622318,3.167962,3.299120,1.879998,3.299120
2020-05-23 10:49:07,-104.608448,-104.849480,-105.095574,7.625068,,,,
2020-05-23 10:59:07,-104.608448,-104.849480,-105.095574,7.618193,,,,
2020-05-23 11:09:07,-104.608448,-104.849480,-105.095574,7.618193,,,,
2020-05-23 11:19:07,-104.608448,-104.849480,-105.095574,7.619568,,,,
2020-05-23 11:29:07,-104.608448,-104.849480,-105.095574,7.626442,,,,
2020-05-23 11:39:07,-104.608448,-104.849480,-105.095574,7.634692,,,,
2020-05-23 11:49:07,-104.608448,-104.849480,-105.095574,7.640191,,,,
2020-05-23 11:59:07,-104.608448,-104.849480,-105.095574,7.625068,,,,
2020-05-23 12:09:07,-104.608448,-104.849480,-105.095574,7.637441,,,,
2020-05-23 12:19:07,-104.608448,-104.849480,-105.095574,7.631942,,,,
2020-05-23 12:29:07,-104.608448,-104.849480,-105.095574,7.626442,,,,
2020-05-23 12:39:07,-104.608448,-104.849480,-105.095574,7.630567,3.163675,3.299120,1.879998,3.298143
2020-05-23 12:49:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 12:59:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 13:09:07,-104.608448,-104.849480,-105.095574,7.634692,,,,
2020-05-23 13:19:07,-104.608448,-104.849480,-105.095574,7.630567,,,,
2020-05-23 13:29:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 13:39:07,-104.608448,-104.849480,-105.095574,7.631942,,,,
2020-05-23 13:49:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 13:59:07,-104.608448,-104.849480,-105.095574,7.625068,,,,
2020-05-23 14:09:07,-104.608448,-104.849480,-105.095574,7.634692,,,,
2020-05-23 14:19:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 14:29:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 14:39:07,-104.608448,-104.849480,-105.095574,7.644316,3.167962,3.299120,2.223942,3.299120
2020-05-23 14:49:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 14:59:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 15:09:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 15:19:07,-104.608448,-104.849480,-105.095574,7.636067,,,,
2020-05-23 15:29:07,-104.608448,-104.849480,-105.095574,7.627817,,,,
2020-05-23 15:39:07,-104.608448,-105.095574,-105.095574,7.631942,,,,
2020-05-23 15:49:07,-104.608448,-105.095574,-105.095574,7.641566,,,,
2020-05-23 15:59:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 16:09:07,-104.608448,-104.849480,-105.095574,7.627817,,,,
2020-05-23 16:19:07,-104.608448,-104.849480,-105.095574,7.631942,,,,
2020-05-23 16:29:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 16:39:07,-104.608448,-104.849480,-105.346961,7.648441,3.163675,3.298143,1.879998,3.296188
2020-05-23 16:49:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-23 16:59:07,-104.608448,-105.095574,-105.095574,7.652566,,,,
2020-05-23 17:09:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-23 17:19:07,-104.608448,-105.095574,-105.095574,7.637441,,,,
2020-05-23 17:29:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 17:39:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 17:49:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-23 17:59:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-23 18:09:07,-104.608448,-104.849480,-105.095574,7.640191,,,,
2020-05-23 18:19:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 18:29:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-23 18:39:07,-104.608448,-104.849480,-105.095574,7.651191,3.167962,3.299120,1.879998,3.299120
2020-05-23 18:49:07,-104.608448,-104.849480,-105.095574,7.633317,,,,
2020-05-23 18:59:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-23 19:09:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 19:19:07,-104.608448,-105.095574,-105.095574,7.642941,,,,
2020-05-23 19:29:07,-104.608448,-104.849480,-105.095574,7.637441,,,,
2020-05-23 19:39:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-23 19:49:07,-104.608448,-104.849480,-105.095574,7.656691,,,,
2020-05-23 19:59:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 20:09:07,-104.608448,-104.849480,-105.095574,7.656691,,,,
2020-05-23 20:19:07,-104.608448,-104.849480,-105.095574,7.647066,,,,
2020-05-23 20:29:07,-104.608448,-105.095574,-105.095574,7.640191,,,,
2020-05-23 20:39:07,-104.608448,-104.849480,-105.095574,7.658066,3.163675,3.298143,2.223942,3.299120
2020-05-23 20:49:07,-104.608448,-104.849480,-105.095574,7.653941,,,,
2020-05-23 20:59:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-23 21:09:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-23 21:19:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 21:29:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 21:39:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-23 21:49:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-23 21:59:07,-104.608448,-104.849480,-105.095574,7.647066,,,,
2020-05-23 22:09:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-23 22:19:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-23 22:29:07,-104.608448,-105.095574,-105.095574,7.656691,,,,
2020-05-23 22:39:07,-104.608448,-104.849480,-105.095574,7.658066,3.163675,3.299120,2.223942,3.299120
2020-05-23 22:49:07,-104.608448,-104.849480,-105.095574,7.656691,,,,
2020-05-23 22:59:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-23 23:09:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-23 23:19:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-23 23:29:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-23 23:39:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-23 23:49:07,-104.608448,-104.849480,-105.095574,7.640191,,,,
2020-05-23 23:59:07,-104.608448,-104.849480,-105.095574,7.636067,,,,
2020-05-24 00:09:07,-104.608448,-104.849480,-105.095574,7.645691,,,,
2020-05-24 00:19:07,-104.608448,-104.849480,-105.095574,7.638816,,,,
2020-05-24 00:29:07,-104.608448,-105.095574,-105.095574,7.644316,,,,
2020-05-24 00:39:07,-104.608448,-104.849480,-105.095574,7.649816,3.159388,3.299120,2.223942,3.299120
2020-05-24 00:49:07,-104.608448,-104.849480,-105.095574,7.640191,,,,
2020-05-24 00:59:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-24 01:09:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-24 01:19:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-24 01:29:07,-104.608448,-104.849480,-105.095574,7.640191,,,,
2020-05-24 01:39:07,-104.608448,-104.849480,-105.095574,7.630567,,,,
2020-05-24 01:49:07,-104.608448,-104.849480,-105.095574,7.649816,,,,
2020-05-24 01:59:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-24 02:09:07,-104.608448,-105.095574,-105.095574,7.652566,,,,
2020-05-24 02:19:07,-104.608448,-105.095574,-105.095574,7.640191,,,,
2020-05-24 02:29:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-24 02:39:07,-104.608448,-104.849480,-105.095574,7.640191,3.163675,3.301075,1.879998,3.299120
2020-05-24 02:49:07,-104.608448,-104.849480,-105.095574,7.642941,,,,
2020-05-24 02:59:07,-104.608448,-104.849480,-105.095574,7.655316,,,,
2020-05-24 03:09:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-24 03:19:07,-104.608448,-105.095574,-105.095574,7.651191,,,,
2020-05-24 03:29:07,-104.608448,-104.849480,-105.095574,7.648441,,,,
2020-05-24 03:39:07,-104.608448,-104.849480,-105.095574,7.655316,,,,
2020-05-24 03:49:07,-104.608448,-105.095574,-105.346961,7.634692,,,,
2020-05-24 03:59:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-24 04:09:07,-104.608448,-104.849480,-105.095574,7.641566,,,,
2020-05-24 04:19:07,-104.608448,-105.095574,-105.095574,7.652566,,,,
2020-05-24 04:29:07,-104.608448,-104.849480,-105.095574,7.644316,,,,
2020-05-24 04:39:07,-104.608448,-104.849480,-105.095574,7.655316,3.163675,3.299120,1.879998,3.299120
2020-05-24 04:49:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-24 04:59:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-24 05:09:07,-104.608448,-105.095574,-105.095574,7.671817,,,,
2020-05-24 05:19:07,-104.608448,-105.095574,-105.095574,7.638816,,,,
2020-05-24 05:29:07,-104.608448,-104.849480,-105.095574,7.652566,,,,
2020-05-24 05:39:07,-104.608448,-105.095574,-105.095574,7.662191,,,,
2020-05-24 05:49:07,-104.608448,-105.095574,-105.095574,7.655316,,,,
2020-05-24 05:59:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-24 06:09:07,-104.608448,-105.095574,-105.095574,7.655316,,,,
2020-05-24 06:19:07,-104.608448,-105.095574,-105.095574,7.656691,,,,
2020-05-24 06:29:07,-104.608448,-104.849480,-105.095574,7.655316,,,,
2020-05-24 06:39:07,-104.608448,-105.095574,-105.095574,7.666317,3.152958,3.299120,1.879998,3.298143
2020-05-24 06:49:07,-104.608448,-105.095574,-105.095574,7.663567,,,,
2020-05-24 06:59:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-24 07:09:07,-104.608448,-104.849480,-105.095574,7.660816,,,,
2020-05-24 07:19:07,-104.608448,-104.849480,-105.095574,7.671817,,,,
2020-05-24 07:29:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-24 07:39:07,-104.608448,-104.849480,-105.346961,7.659441,,,,
2020-05-24 07:49:07,-104.608448,-104.849480,-105.095574,7.670442,,,,
2020-05-24 07:59:07,-104.608448,-104.849480,-105.095574,7.663567,,,,
2020-05-24 08:09:07,-104.608448,-105.095574,-105.095574,7.662191,,,,
2020-05-24 08:19:07,-104.608448,-105.095574,-105.095574,7.667692,,,,
2020-05-24 08:29:07,-104.608448,-104.849480,-105.095574,7.667692,,,,
2020-05-24 08:39:07,-104.608448,-105.095574,-105.095574,7.669067,3.159388,3.299120,2.223942,3.299120
2020-05-24 08:49:07,-104.608448,-105.095574,-105.095574,7.669067,,,,
2020-05-24 08:59:07,-104.608448,-105.095574,-105.095574,7.663567,,,,
2020-05-24 09:09:07,-104.608448,-105.095574,-105.095574,7.663567,,,,
2020-05-24 09:19:07,-104.608448,-105.095574,-105.095574,7.656691,,,,
2020-05-24 09:29:07,-104.608448,-105.095574,-105.095574,7.655316,,,,
2020-05-24 09:39:07,-104.608448,-104.849480,-105.095574,7.673192,,,,
2020-05-24 09:49:07,-104.608448,-105.095574,-105.095574,7.669067,,,,
2020-05-24 09:59:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-24 10:09:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-24 10:19:07,-104.608448,-105.095574,-105.095574,7.658066,,,,
2020-05-24 10:29:07,-104.608448,-105.095574,-105.095574,7.666317,,,,
2020-05-24 10:39:07,-104.608448,-104.849480,-105.095574,7.662191,3.159388,3.299120,2.223942,3.299120
2020-05-24 10:49:07,-104.608448,-105.095574,-105.095574,7.664942,,,,
2020-05-24 10:59:07,-104.608448,-105.095574,-105.095574,7.669067,,,,
2020-05-24 11:09:07,-104.608448,-105.095574,-105.095574,7.664942,,,,
2020-05-24 11:19:07,-104.608448,-105.095574,-105.095574,7.662191,,,,
2020-05-24 11:29:07,-104.608448,-105.095574,-105.095574,7.659441,,,,
2020-05-24 11:39:07,-104.608448,-105.095574,-105.095574,7.660816,,,,
2020-05-24 11:49:07,-104.608448,-105.095574,-105.095574,7.662191,,,,
2020-05-24 11:59:07,-104.608448,-105.095574,-105.095574,7.663567,,,,
2020-05-24 12:09:07,-104.608448,-105.095574,-105.095574,7.664942,,,,
2020-05-24 12:19:07,-104.608448,-104.849480,-105.095574,7.658066,,,,
2020-05-24 12:29:07,-104.608448,-105.095574,-105.095574,7.658066,,,,
2020-05-24 12:39:07,-104.608448,-105.095574,-105.095574,7.663567,3.163675,3.299120,2.223942,3.299120
2020-05-24 12:49:07,-104.608448,-105.095574,-105.095574,7.666317,,,,
2020-05-24 12:59:07,-104.608448,-105.095574,-105.095574,7.660816,,,,
2020-05-24 13:09:07,-104.608448,-105.095574,-105.095574,7.671817,,,,
2020-05-24 13:19:07,-104.608448,-105.095574,-105.095574,7.670442,,,,
2020-05-24 13:29:07,-104.608448,-105.095574,-105.095574,7.675943,,,,
2020-05-24 13:39:07,-104.608448,-105.095574,-105.095574,7.675943,,,,
2020-05-24 13:49:07,-104.608448,-105.095574,-105.095574,7.664942,,,,
2020-05-24 13:59:07,-104.608448,-104.849480,-105.095574,7.670442,,,,
2020-05-24 14:09:07,-104.608448,-104.849480,-105.095574,7.675943,,,,
2020-05-24 14:19:07,-104.608448,-104.849480,-105.095574,7.677318,,,,
2020-05-24 14:29:07,-104.608448,-105.095574,-105.095574,7.669067,,,,
2020-05-24 14:39:07,-104.608448,-105.095574,-105.095574,7.664942,3.163675,3.298143,2.223942,3.299120
2020-05-24 14:49:07,-104.608448,-105.095574,-105.095574,7.671817,,,,
2020-05-24 14:59:07,-104.608448,-105.095574,-105.095574,7.670442,,,,
2020-05-24 15:09:07,-104.608448,-104.849480,-105.095574,7.682819,,,,
2020-05-24 15:19:07,-104.608448,-104.849480,-105.095574,7.666317,,,,
2020-05-24 15:29:07,-104.608448,-105.095574,-105.095574,7.677318,,,,
2020-05-24 15:39:07,-104.608448,-104.849480,-105.095574,7.664942,,,,
2020-05-24 15:49:07,-104.608448,-104.849480,-105.095574,7.682819,,,,
2020-05-24 15:59:07,-104.608448,-104.849480,-105.095574,7.674568,,,,
2020-05-24 16:09:07,-104.608448,-104.849480,-105.095574,7.677318,,,,
2020-05-24 16:19:07,-104.608448,-104.849480,-105.095574,7.673192,,,,
2020-05-24 16:29:07,-104.608448,-105.095574,-105.095574,7.684194,,,,
2020-05-24 16:39:07,-104.608448,-104.849480,-105.095574,7.681443,3.159388,3.299120,2.223942,3.298143
2020-05-24 16:49:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-24 16:59:07,-104.608448,-104.849480,-105.095574,7.677318,,,,
2020-05-24 17:09:07,-104.608448,-104.849480,-105.095574,7.673192,,,,
2020-05-24 17:19:07,-104.608448,-105.095574,-105.095574,7.674568,,,,
2020-05-24 17:29:07,-104.608448,-105.095574,-105.095574,7.674568,,,,
2020-05-24 17:39:07,-104.608448,-105.095574,-105.095574,7.680068,,,,
2020-05-24 17:49:07,-104.608448,-105.095574,-105.095574,7.678693,,,,
2020-05-24 17:59:07,-104.608448,-105.095574,-105.095574,7.677318,,,,
2020-05-24 18:09:07,-104.608448,-105.095574,-105.095574,7.692445,,,,
2020-05-24 18:19:07,-104.608448,-105.095574,-105.346961,7.677318,,,,
2020-05-24 18:29:07,-104.608448,-105.095574,-105.095574,7.682819,,,,
2020-05-24 18:39:07,-104.608448,-105.095574,-105.346961,7.675943,3.159388,3.301075,2.223942,3.299120
2020-05-24 18:49:07,-104.608448,-105.095574,-105.095574,7.675943,,,,
2020-05-24 18:59:07,-104.608448,-105.095574,-105.095574,7.680068,,,,
2020-05-24 19:09:07,-104.608448,-105.095574,-105.095574,7.675943,,,,
2020-05-24 19:19:07,-104.608448,-104.849480,-105.095574,7.669067,,,,
2020-05-24 19:29:07,-104.608448,-105.095574,-105.346961,7.681443,,,,
2020-05-24 19:39:07,-104.608448,-105.095574,-105.095574,7.689695,,,,
2020-05-24 19:49:07,-104.608448,-105.095574,-105.095574,7.685569,,,,
2020-05-24 19:59:07,-104.608448,-104.849480,-105.095574,7.681443,,,,
2020-05-24 20:09:07,-104.608448,-105.095574,-105.095574,7.686944,,,,
2020-05-24 20:19:07,-104.608448,-104.849480,-105.095574,7.691070,,,,
2020-05-24 20:29:07,-104.608448,-105.095574,-105.346961,7.688320,,,,
2020-05-24 20:39:07,-104.608448,-104.849480,-105.095574,7.704823,3.152958,3.299120,2.223942,3.299120
2020-05-24 20:49:07,-104.608448,-105.095574,-105.095574,7.688320,,,,
2020-05-24 20:59:07,-104.608448,-105.095574,-105.095574,7.688320,,,,
2020-05-24 21:09:07,-104.608448,-105.095574,-105.095574,7.696571,,,,
2020-05-24 21:19:07,-104.608448,-105.095574,-105.346961,7.680068,,,,
2020-05-24 21:29:07,-104.608448,-105.095574,-105.095574,7.688320,,,,
2020-05-24 21:39:07,-104.608448,-104.849480,-105.095574,7.692445,,,,