Serial,926759
Next Restart,1527441

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2021-03-26 12:38:56,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2021-03-26 12:48:23,8.221248,,,,,
2021-03-26 12:58:23,7.418941,,,,,
2021-03-26 13:08:23,7.343410,,,,,
2021-03-26 13:18:23,7.299476,,,,,
2021-03-26 13:28:23,7.278885,,,,,
2021-03-26 13:38:23,7.266532,,,,,
2021-03-26 13:48:23,7.255551,,,,,
2021-03-26 13:58:23,7.247316,,,,,
2021-03-26 14:08:23,7.237709,,,,,
2021-03-26 14:18:23,7.233592,,,,,
2021-03-26 14:28:24,7.234964,,,,,
2021-03-26 14:38:23,7.229475,,3.176535,3.304008,12.886206,3.304008
2021-03-26 14:48:23,7.208890,,,,,
2021-03-26 14:58:23,7.229475,,,,,
2021-03-26 15:08:23,7.223985,,,,,
2021-03-26 15:18:23,7.259669,,,,,
2021-03-26 15:28:23,7.293985,,,,,
2021-03-26 15:38:23,7.258296,,,,,
2021-03-26 15:48:23,7.244571,,,,,
2021-03-26 15:58:23,7.248689,,,,,
2021-03-26 16:08:23,7.241826,,,,,
2021-03-26 16:18:23,7.237709,,,,,
2021-03-26 16:28:23,7.230847,,,,,
2021-03-26 16:38:23,7.218496,,3.167962,3.305963,12.026346,3.304008
2021-03-26 16:48:23,7.217124,,,,,
2021-03-26 16:58:23,7.223985,,,,,
2021-03-26 17:08:23,7.221241,,,,,
2021-03-26 17:18:23,7.210262,,,,,
2021-03-26 17:28:23,7.204773,,,,,
2021-03-26 17:38:23,7.210262,,,,,
2021-03-26 17:48:23,7.206146,,,,,
2021-03-26 17:58:23,7.207518,,,,,
2021-03-26 18:08:23,7.206146,,,,,
2021-03-26 18:18:23,7.210262,,,,,
2021-03-26 18:28:23,7.204773,,,,,
2021-03-26 18:38:23,7.217124,,3.163675,3.305963,12.198318,3.304008
2021-03-26 18:48:24,7.200657,,,,,
2021-03-26 18:58:23,7.206146,,,,,
2021-03-26 19:08:23,7.206146,,,,,
2021-03-26 19:18:23,7.203401,,,,,
2021-03-26 19:28:23,7.202029,,,,,
2021-03-26 19:38:23,7.213007,,,,,
2021-03-26 19:48:23,7.203401,,,,,
2021-03-26 19:58:23,7.202029,,,,,
2021-03-26 20:08:23,7.195168,,,,,
2021-03-26 20:18:23,7.192424,,,,,
2021-03-26 20:28:23,7.200657,,,,,
2021-03-26 20:38:23,7.195168,,3.163675,3.305963,11.854374,3.304008
2021-03-26 20:48:23,7.191052,,,,,
2021-03-26 20:58:23,7.200657,,,,,
2021-03-26 21:08:23,7.204773,,,,,
2021-03-26 21:18:23,7.196540,,,,,
2021-03-26 21:28:23,7.186935,,,,,
2021-03-26 21:38:23,7.191052,,,,,
2021-03-26 21:48:23,7.191052,,,,,
2021-03-26 21:58:23,7.197912,,,,,
2021-03-26 22:08:23,7.197912,,,,,
2021-03-26 22:18:23,7.188307,,,,,
2021-03-26 22:28:23,7.204773,,,,,
2021-03-26 22:38:23,7.193796,,3.172248,3.305963,11.854374,3.304008
2021-03-26 22:48:23,7.193796,,,,,
2021-03-26 22:58:23,7.193796,,,,,
2021-03-26 23:08:23,7.192424,,,,,
2021-03-26 23:18:23,7.189679,,,,,
2021-03-26 23:28:23,7.185563,,,,,
2021-03-26 23:38:23,7.189679,,,,,
2021-03-26 23:48:23,7.184191,,,,,
2021-03-26 23:58:23,7.186935,,,,,
2021-03-27 00:08:23,7.188307,,,,,
2021-03-27 00:18:23,7.185563,,,,,
2021-03-27 00:28:23,7.193796,,,,,
2021-03-27 00:38:23,7.193796,,3.172248,3.302053,12.026346,3.304008
2021-03-27 00:48:23,7.192424,,,,,
2021-03-27 00:58:23,7.186935,,,,,
2021-03-27 01:08:23,7.189679,,,,,
2021-03-27 01:18:23,7.193796,,,,,
2021-03-27 01:28:23,7.185563,,,,,
2021-03-27 01:38:23,7.189679,,,,,
2021-03-27 01:48:23,7.182819,,,,,
2021-03-27 01:58:23,7.185563,,,,,
2021-03-27 02:08:23,7.189679,,,,,
2021-03-27 02:18:23,7.186935,,,,,
2021-03-27 02:28:23,7.189679,,,,,
2021-03-27 02:38:23,7.193796,,3.163675,3.302053,11.854374,3.304008
2021-03-27 02:48:23,7.184191,,,,,
2021-03-27 02:58:23,7.182819,,,,,
2021-03-27 03:08:23,7.185563,,,,,
2021-03-27 03:18:23,7.185563,,,,,
2021-03-27 03:28:23,7.185563,,,,,
2021-03-27 03:38:23,7.185563,,,,,
2021-03-27 03:48:23,7.188307,,,,,
2021-03-27 03:58:23,7.184191,,,,,
2021-03-27 04:08:23,7.184191,,,,,
2021-03-27 04:18:23,7.184191,,,,,
2021-03-27 04:28:23,7.181447,,,,,
2021-03-27 04:38:23,7.184191,,3.167962,3.302053,11.854374,3.304008
2021-03-27 04:48:23,7.184191,,,,,
2021-03-27 04:58:23,7.180075,,,,,
2021-03-27 05:08:23,7.186935,,,,,
2021-03-27 05:18:23,7.193796,,,,,
2021-03-27 05:28:23,7.192424,,,,,
2021-03-27 05:38:23,7.182819,,,,,
2021-03-27 05:48:23,7.185563,,,,,
2021-03-27 05:58:23,7.185563,,,,,
2021-03-27 06:08:23,7.188307,,,,,
2021-03-27 06:18:23,7.191052,,,,,
2021-03-27 06:28:23,7.193796,,,,,
2021-03-27 06:38:23,7.182819,,3.167962,3.304008,11.854374,3.304008
2021-03-27 06:48:23,7.189679,,,,,
2021-03-27 06:58:23,7.199285,,,,,
2021-03-27 07:08:23,7.199285,,,,,
2021-03-27 07:18:23,7.191052,,,,,
2021-03-27 07:28:23,7.200657,,,,,
2021-03-27 07:38:23,7.191052,,,,,
2021-03-27 07:48:23,7.199285,,,,,
2021-03-27 07:58:23,7.195168,,,,,
2021-03-27 08:08:23,7.195168,,,,,
2021-03-27 08:18:23,7.186935,,,,,
2021-03-27 08:28:23,7.195168,,,,,
2021-03-27 08:38:23,7.206146,,3.167962,3.304008,11.854374,3.304008
2021-03-27 08:48:23,7.199285,,,,,
2021-03-27 08:58:23,7.192424,,,,,
2021-03-27 09:08:23,7.193796,,,,,
2021-03-27 09:18:23,7.197912,,,,,
2021-03-27 09:28:23,7.202029,,,,,
2021-03-27 09:38:23,7.199285,,,,,
2021-03-27 09:48:23,7.203401,,,,,
2021-03-27 09:58:23,7.203401,,,,,
2021-03-27 10:08:23,7.213007,,,,,
2021-03-27 10:18:23,7.214379,,,,,
2021-03-27 10:28:23,7.208890,,,,,
2021-03-27 10:38:23,7.213007,,3.159388,3.302053,12.026346,3.304008
2021-03-27 10:48:23,7.211635,,,,,
2021-03-27 10:58:23,7.210262,,,,,
2021-03-27 11:08:23,7.207518,,,,,
2021-03-27 11:18:23,7.207518,,,,,
2021-03-27 11:28:23,7.208890,,,,,
2021-03-27 11:38:23,7.210262,,,,,
2021-03-27 11:48:23,7.208890,,,,,
2021-03-27 11:58:23,7.206146,,,,,
2021-03-27 12:08:23,7.210262,,,,,
2021-03-27 12:18:23,7.206146,,,,,
2021-03-27 12:28:23,7.207518,,,,,
2021-03-27 12:38:23,7.203401,,3.163675,3.304008,12.026346,3.304008
2021-03-27 12:48:23,7.204773,,,,,
2021-03-27 12:58:23,7.211635,,,,,
2021-03-27 13:08:23,7.206146,,,,,
2021-03-27 13:18:23,7.206146,,,,,
2021-03-27 13:28:23,7.208890,,,,,
2021-03-27 13:38:23,7.203401,,,,,
2021-03-27 13:48:23,7.204773,,,,,
2021-03-27 13:58:23,7.196540,,,,,
2021-03-27 14:08:23,7.193796,,,,,
2021-03-27 14:18:23,7.203401,,,,,
2021-03-27 14:28:23,7.193796,,,,,
2021-03-27 14:38:23,7.197912,,3.163675,3.304008,12.026346,3.304008
2021-03-27 14:48:23,7.193796,,,,,
2021-03-27 14:58:23,7.196540,,,,,
2021-03-27 15:08:23,7.195168,,,,,
2021-03-27 15:18:23,7.189679,,,,,
2021-03-27 15:28:23,7.196540,,,,,
2021-03-27 15:38:23,7.192424,,,,,
2021-03-27 15:48:23,7.197912,,,,,
2021-03-27 15:58:23,7.196540,,,,,
2021-03-27 16:08:23,7.195168,,,,,
2021-03-27 16:18:23,7.195168,,,,,
2021-03-27 16:28:23,7.195168,,,,,
2021-03-27 16:38:23,7.203401,,3.167962,3.304008,11.854374,3.304008
2021-03-27 16:48:23,7.200657,,,,,
2021-03-27 16:58:23,7.203401,,,,,
2021-03-27 17:08:23,7.203401,,,,,
2021-03-27 17:18:23,7.202029,,,,,
2021-03-27 17:28:23,7.204773,,,,,
2021-03-27 17:38:23,7.207518,,,,,
2021-03-27 17:48:23,7.204773,,,,,
2021-03-27 17:58:23,7.204773,,,,,
2021-03-27 18:08:23,7.203401,,,,,
2021-03-27 18:18:23,7.202029,,,,,
2021-03-27 18:28:23,7.197912,,,,,
2021-03-27 18:38:23,7.199285,,3.163675,3.302053,12.026346,3.304008
2021-03-27 18:48:23,7.203401,,,,,
2021-03-27 18:58:23,7.204773,,,,,
2021-03-27 19:08:23,7.199285,,,,,
2021-03-27 19:18:23,7.195168,,,,,
2021-03-27 19:28:23,7.191052,,,,,
2021-03-27 19:38:23,7.188307,,,,,
2021-03-27 19:48:23,7.196540,,,,,
2021-03-27 19:58:23,7.197912,,,,,
2021-03-27 20:08:23,7.191052,,,,,
2021-03-27 20:18:23,7.199285,,,,,
2021-03-27 20:28:23,7.196540,,,,,
2021-03-27 20:38:23,7.188307,,3.163675,3.302053,12.026346,3.304008
2021-03-27 20:48:23,7.188307,,,,,
2021-03-27 20:58:23,7.193796,,,,,
2021-03-27 21:08:23,7.188307,,,,,
2021-03-27 21:18:23,7.192424,,,,,
2021-03-27 21:28:23,7.186935,,,,,
2021-03-27 21:38:23,7.191052,,,,,
2021-03-27 21:48:23,7.191052,,,,,
2021-03-27 21:58:23,7.189679,,,,,
2021-03-27 22:08:23,7.186935,,,,,
2021-03-27 22:18:23,7.191052,,,,,
2021-03-27 22:28:23,7.188307,,,,,
2021-03-27 22:38:23,7.188307,,3.163675,3.302053,12.026346,3.304008
2021-03-27 22:48:23,7.181447,,,,,
2021-03-27 22:58:23,7.186935,,,,,
2021-03-27 23:08:23,7.178703,,,,,
2021-03-27 23:18:23,7.188307,,,,,
2021-03-27 23:28:23,7.188307,,,,,
2021-03-27 23:38:23,7.186935,,,,,
2021-03-27 23:48:23,7.189679,,,,,
2021-03-27 23:58:23,7.186935,,,,,
2021-03-28 00:08:23,7.182819,,,,,
2021-03-28 00:18:23,7.185563,,,,,
2021-03-28 00:28:23,7.186935,,,,,
2021-03-28 00:38:23,7.180075,,3.163675,3.304008,12.026346,3.302053
2021-03-28 00:48:23,7.182819,,,,,
2021-03-28 00:58:23,7.184191,,,,,
2021-03-28 01:08:23,7.181447,,,,,
2021-03-28 01:18:23,7.178703,,,,,
2021-03-28 01:28:23,7.182819,,,,,
2021-03-28 01:38:23,7.180075,,,,,
2021-03-28 01:48:23,7.180075,,,,,
2021-03-28 01:58:23,7.180075,,,,,
2021-03-28 02:08:23,7.180075,,,,,
2021-03-28 02:18:23,7.185563,,,,,
2021-03-28 02:28:23,7.180075,,,,,
2021-03-28 02:38:23,7.180075,,3.152958,3.304008,12.026346,3.304008
2021-03-28 02:48:23,7.192424,,,,,
2021-03-28 02:58:23,7.186935,,,,,
2021-03-28 03:08:23,7.189679,,,,,
2021-03-28 03:18:23,7.185563,,,,,
2021-03-28 03:28:23,7.186935,,,,,
2021-03-28 03:38:23,7.182819,,,,,
2021-03-28 03:48:23,7.189679,,,,,
2021-03-28 03:58:23,7.181447,,,,,
2021-03-28 04:08:23,7.185563,,,,,
2021-03-28 04:18:23,7.191052,,,,,
2021-03-28 04:28:23,7.186935,,,,,
2021-03-28 04:38:23,7.175959,,3.159388,3.304008,11.854374,3.304008
2021-03-28 04:48:23,7.180075,,,,,
2021-03-28 04:58:23,7.175959,,,,,
2021-03-28 05:08:23,7.182819,,,,,
2021-03-28 05:18:23,7.184191,,,,,
2021-03-28 05:28:23,7.185563,,,,,
2021-03-28 05:38:23,7.181447,,,,,
2021-03-28 05:48:23,7.184191,,,,,
2021-03-28 05:58:23,7.184191,,,,,
2021-03-28 06:08:23,7.193796,,,,,
2021-03-28 06:18:23,7.188307,,,,,
2021-03-28 06:28:23,7.192424,,,,,
2021-03-28 06:38:23,7.199285,,3.159388,3.304008,12.026346,3.304008
2021-03-28 06:48:23,7.200657,,,,,
2021-03-28 06:58:23,7.199285,,,,,
2021-03-28 07:08:23,7.196540,,,,,
2021-03-28 07:18:23,7.200657,,,,,
2021-03-28 07:28:23,7.200657,,,,,
2021-03-28 07:38:23,7.197912,,,,,
2021-03-28 07:48:23,7.192424,,,,,
2021-03-28 07:58:23,7.193796,,,,,
2021-03-28 08:08:23,7.196540,,,,,
2021-03-28 08:18:23,7.196540,,,,,
2021-03-28 08:28:23,7.191052,,,,,
2021-03-28 08:38:23,7.192424,,3.163675,3.304008,11.854374,3.302053
2021-03-28 08:48:23,7.196540,,,,,
2021-03-28 08:58:23,7.195168,,,,,
2021-03-28 09:08:23,7.196540,,,,,
2021-03-28 09:18:23,7.193796,,,,,
2021-03-28 09:28:23,7.202029,,,,,
2021-03-28 09:38:23,7.203401,,,,,
2021-03-28 09:48:23,7.200657,,,,,
2021-03-28 09:58:23,7.197912,,,,,
2021-03-28 10:08:23,7.199285,,,,,
2021-03-28 10:18:23,7.199285,,,,,
2021-03-28 10:28:23,7.193796,,,,,
2021-03-28 10:38:23,7.192424,,3.163675,3.305963,12.026346,3.304008
2021-03-28 10:48:23,7.191052,,,,,
2021-03-28 10:58:23,7.192424,,,,,
2021-03-28 11:08:23,7.184191,,,,,
2021-03-28 11:18:23,7.188307,,,,,
2021-03-28 11:28:23,7.188307,,,,,
2021-03-28 11:38:23,7.191052,,,,,
2021-03-28 11:48:23,7.189679,,,,,
2021-03-28 11:58:23,7.192424,,,,,
2021-03-28 12:08:23,7.193796,,,,,
2021-03-28 12:18:23,7.195168,,,,,
2021-03-28 12:28:23,7.195168,,,,,
2021-03-28 12:38:23,7.196540,,3.159388,3.304008,12.026346,3.304008
2021-03-28 12:48:23,7.203401,,,,,
2021-03-28 12:58:23,7.211635,,,,,
2021-03-28 13:08:23,7.200657,,,,,
2021-03-28 13:18:23,7.207518,,,,,
2021-03-28 13:28:23,7.200657,,,,,
2021-03-28 13:38:23,7.200657,,,,,
2021-03-28 13:48:23,7.196540,,,,,
2021-03-28 13:58:23,7.200657,,,,,
2021-03-28 14:08:23,7.203401,,,,,
2021-03-28 14:18:23,7.197912,,,,,
2021-03-28 14:28:23,7.206146,,,,,
2021-03-28 14:38:23,7.200657,,3.152958,3.304008,12.026346,3.304008
2021-03-28 14:48:23,7.204773,,,,,
2021-03-28 14:58:23,7.202029,,,,,
2021-03-28 15:08:23,7.214379,,,,,
2021-03-28 15:18:23,7.207518,,,,,
2021-03-28 15:28:23,7.207518,,,,,
2021-03-28 15:38:23,7.206146,,,,,
2021-03-28 15:48:23,7.207518,,,,,
2021-03-28 15:58:23,7.197912,,,,,
2021-03-28 16:08:23,7.193796,,,,,
2021-03-28 16:18:23,7.202029,,,,,
2021-03-28 16:28:23,7.202029,,,,,
2021-03-28 16:38:23,7.197912,,3.159388,3.302053,12.026346,3.302053
2021-03-28 16:48:23,7.204773,,,,,
2021-03-28 16:58:23,7.204773,,,,,
2021-03-28 17:08:23,7.202029,,,,,
2021-03-28 17:18:23,7.197912,,,,,
2021-03-28 17:28:23,7.202029,,,,,
2021-03-28 17:38:23,7.193796,,,,,
2021-03-28 17:48:23,7.193796,,,,,
2021-03-28 17:58:23,7.200657,,,,,
2021-03-28 18:08:23,7.202029,,,,,
2021-03-28 18:18:23,7.203401,,,,,
2021-03-28 18:28:23,7.203401,,,,,
2021-03-28 18:38:23,7.195168,,3.159388,3.302053,12.026346,3.304008
2021-03-28 18:48:23,7.197912,,,,,
2021-03-28 18:58:23,7.200657,,,,,
2021-03-28 19:08:23,7.186935,,,,,
2021-03-28 19:18:23,7.184191,,,,,
2021-03-28 19:28:23,7.192424,,,,,
2021-03-28 19:38:23,7.189679,,,,,
2021-03-28 19:48:23,7.196540,,,,,
2021-03-28 19:58:23,7.202029,,,,,
2021-03-28 20:08:23,7.199285,,,,,
2021-03-28 20:18:23,7.199285,,,,,
2021-03-28 20:28:23,7.189679,,,,,
2021-03-28 20:38:23,7.197912,,3.159388,3.302053,12.026346,3.302053
2021-03-28 20:48:23,7.210262,,,,,
2021-03-28 20:58:23,7.204773,,,,,
2021-03-28 21:08:23,7.202029,,,,,
2021-03-28 21:18:23,7.196540,,,,,
2021-03-28 21:28:23,7.195168,,,,,
2021-03-28 21:38:23,7.186935,,,,,
2021-03-28 21:48:23,7.193796,,,,,
2021-03-28 21:58:23,7.188307,,,,,
2021-03-28 22:08:23,7.189679,,,,,
2021-03-28 22:18:23,7.189679,,,,,
2021-03-28 22:28:23,7.204773,,,,,
2021-03-28 22:38:23,7.195168,,3.159388,3.304008,11.854374,3.304008
2021-03-28 22:48:23,7.208890,,,,,
2021-03-28 22:58:23,7.189679,,,,,
2021-03-28 23:08:23,7.195168,,,,,
2021-03-28 23:18:23,7.200657,,,,,
2021-03-28 23:28:23,7.197912,,,,,
2021-03-28 23:38:23,7.197912,,,,,
2021-03-28 23:48:23,7.204773,,,,,
2021-03-28 23:58:23,7.207518,,,,,
2021-03-29 00:08:23,7.206146,,,,,
2021-03-29 00:18:23,7.200657,,,,,
2021-03-29 00:28:23,7.199285,,,,,
2021-03-29 00:38:23,7.192424,,3.148671,3.304008,12.026346,3.304008
2021-03-29 00:48:23,7.197912,,,,,
2021-03-29 00:58:23,7.207518,,,,,
2021-03-29 01:08:23,7.203401,,,,,
2021-03-29 01:18:23,7.203401,,,,,
2021-03-29 01:28:23,7.202029,,,,,
2021-03-29 01:38:23,7.202029,,,,,
2021-03-29 01:48:23,7.206146,,,,,
2021-03-29 01:58:23,7.210262,,,,,
2021-03-29 02:08:23,7.204773,,,,,
2021-03-29 02:18:23,7.202029,,,,,
2021-03-29 02:28:23,7.200657,,,,,
2021-03-29 02:38:23,7.204773,,3.152958,3.305963,12.026346,3.304008
2021-03-29 02:48:23,7.196540,,,,,
2021-03-29 02:58:23,7.191052,,,,,
2021-03-29 03:08:23,7.192424,,,,,
2021-03-29 03:18:23,7.199285,,,,,
2021-03-29 03:28:23,7.189679,,,,,
2021-03-29 03:38:23,7.195168,,,,,
2021-03-29 03:48:23,7.185563,,,,,
2021-03-29 03:58:23,7.197912,,,,,
2021-03-29 04:08:23,7.193796,,,,,
2021-03-29 04:18:23,7.197912,,,,,
2021-03-29 04:28:23,7.197912,,,,,
2021-03-29 04:38:23,7.200657,,3.152958,3.304008,12.026346,3.304008
2021-03-29 04:48:23,7.206146,,,,,
2021-03-29 04:58:23,7.197912,,,,,
2021-03-29 05:08:23,7.197912,,,,,
2021-03-29 05:18:23,7.197912,,,,,
2021-03-29 05:28:23,7.196540,,,,,
2021-03-29 05:38:23,7.199285,,,,,
2021-03-29 05:48:23,7.203401,,,,,
2021-03-29 05:58:23,7.207518,,,,,
2021-03-29 06:08:23,7.206146,,,,,
2021-03-29 06:18:23,7.211635,,,,,
2021-03-29 06:28:23,7.208890,,,,,
2021-03-29 06:38:23,7.206146,,3.148671,3.302053,12.026346,3.304008
2021-03-29 06:48:23,7.206146,,,,,
2021-03-29 06:58:23,7.206146,,,,,
2021-03-29 07:08:23,7.208890,,,,,
2021-03-29 07:18:23,7.208890,,,,,
2021-03-29 07:28:23,7.206146,,,,,
2021-03-29 07:38:23,7.210262,,,,,
2021-03-29 07:48:23,7.206146,,,,,
2021-03-29 07:58:23,7.213007,,,,,
2021-03-29 08:08:23,7.206146,,,,,
2021-03-29 08:18:23,7.211635,,,,,
2021-03-29 08:28:23,7.214379,,,,,
2021-03-29 08:38:23,7.210262,,3.152958,3.304008,12.026346,3.304008
2021-03-29 08:48:23,7.215751,,,,,
2021-03-29 08:58:23,7.214379,,,,,
2021-03-29 09:08:23,7.223985,,,,,
2021-03-29 09:18:23,7.213007,,,,,
2021-03-29 09:28:23,7.214379,,,,,
2021-03-29 09:38:23,7.221241,,,,,
2021-03-29 09:48:23,7.219868,,,,,
2021-03-29 09:58:23,7.221241,,,,,
2021-03-29 10:08:23,7.214379,,,,,
2021-03-29 10:18:23,7.222613,,,,,
2021-03-29 10:28:23,7.228102,,,,,
2021-03-29 10:38:23,7.215751,,3.152958,3.304008,12.026346,3.304008
2021-03-29 10:48:23,7.211635,,,,,
2021-03-29 10:58:23,7.217124,,,,,
2021-03-29 11:08:23,7.222613,,,,,
2021-03-29 11:18:23,7.215751,,,,,
2021-03-29 11:28:23,7.219868,,,,,
2021-03-29 11:38:23,7.215751,,,,,
2021-03-29 11:48:23,7.225358,,,,,
2021-03-29 11:58:23,7.230847,,,,,
2021-03-29 12:08:23,7.225358,,,,,
2021-03-29 12:18:23,7.223985,,,,,
2021-03-29 12:28:23,7.223985,,,,,
2021-03-29 12:38:23,7.214379,,3.152958,3.304008,12.026346,3.304008
2021-03-29 12:48:23,7.211635,,,,,
2021-03-29 12:58:23,7.206146,,,,,
2021-03-29 13:08:23,7.210262,,,,,
2021-03-29 13:18:23,7.214379,,,,,
2021-03-29 13:28:23,7.225358,,,,,
2021-03-29 13:38:23,7.230847,,,,,
2021-03-29 13:48:23,7.226730,,,,,
2021-03-29 13:58:23,7.236337,,,,,
2021-03-29 14:08:23,7.233592,,,,,
2021-03-29 14:18:23,7.228102,,,,,
2021-03-29 14:28:23,7.236337,,,,,
2021-03-29 14:38:23,7.232220,,3.152958,3.302053,11.854374,3.304008
2021-03-29 14:48:23,7.226730,,,,,
2021-03-29 14:58:23,7.226730,,,,,
2021-03-29 15:08:23,7.232220,,,,,
2021-03-29 15:18:23,7.236337,,,,,
2021-03-29 15:28:23,7.240454,,,,,
2021-03-29 15:38:23,7.241826,,,,,
2021-03-29 15:48:23,7.236337,,,,,
2021-03-29 15:58:23,7.234964,,,,,
2021-03-29 16:08:23,7.232220,,,,,
2021-03-29 16:18:23,7.234964,,,,,
2021-03-29 16:28:23,7.234964,,,,,
2021-03-29 16:38:23,7.234964,,3.148671,3.304008,12.026346,3.304008
2021-03-29 16:48:23,7.232220,,,,,
2021-03-29 16:58:23,7.233592,,,,,
2021-03-29 17:08:23,7.236337,,,,,
2021-03-29 17:18:23,7.239082,,,,,
2021-03-29 17:28:23,7.236337,,,,,
2021-03-29 17:38:23,7.234964,,,,,
2021-03-29 17:48:23,7.225358,,,,,
2021-03-29 17:58:23,7.225358,,,,,
2021-03-29 18:08:23,7.223985,,,,,
2021-03-29 18:18:23,7.219868,,,,,
2021-03-29 18:28:23,7.225358,,,,,
2021-03-29 18:38:23,7.229475,,3.144384,3.305963,12.026346,3.304008
2021-03-29 18:48:23,7.229475,,,,,
2021-03-29 18:58:23,7.230847,,,,,
2021-03-29 19:08:23,7.230847,,,,,
2021-03-29 19:18:23,7.234964,,,,,
2021-03-29 19:28:23,7.234964,,,,,
2021-03-29 19:38:23,7.233592,,,,,
2021-03-29 19:48:23,7.229475,,,,,
2021-03-29 19:58:23,7.229475,,,,,
2021-03-29 20:08:23,7.217124,,,,,
2021-03-29 20:18:23,7.232220,,,,,
2021-03-29 20:28:23,7.232220,,,,,
2021-03-29 20:38:23,7.226730,,3.144384,3.302053,12.026346,3.304008
2021-03-29 20:48:23,7.232220,,,,,
2021-03-29 20:58:23,7.233592,,,,,
2021-03-29 21:08:23,7.233592,,,,,
2021-03-29 21:18:23,7.229475,,,,,
2021-03-29 21:28:23,7.230847,,,,,
2021-03-29 21:38:23,7.229475,,,,,
2021-03-29 21:48:23,7.222613,,,,,
2021-03-29 21:58:23,7.229475,,,,,
2021-03-29 22:08:23,7.228102,,,,,
2021-03-29 22:18:23,7.228102,,,,,
2021-03-29 22:28:23,7.229475,,,,,
2021-03-29 22:38:23,7.229475,,3.148671,3.304008,12.026346,3.304008
2021-03-29 22:48:23,7.226730,,,,,
2021-03-29 22:58:23,7.226730,,,,,
2021-03-29 23:08:23,7.226730,,,,,
2021-03-29 23:18:23,7.223985,,,,,
2021-03-29 23:28:23,7.225358,,,,,
2021-03-29 23:38:23,7.223985,,,,,
2021-03-29 23:48:23,7.228102,,,,,
2021-03-29 23:58:23,7.229475,,,,,
2021-03-30 00:08:23,7.232220,,,,,
2021-03-30 00:18:23,7.234964,,,,,
2021-03-30 00:28:23,7.233592,,,,,
2021-03-30 00:38:23,7.234964,,3.148671,3.302053,12.198318,3.304008
2021-03-30 00:48:23,7.234964,,,,,
2021-03-30 00:58:23,7.236337,,,,,
2021-03-30 01:08:23,7.233592,,,,,
2021-03-30 01:18:23,7.230847,,,,,
2021-03-30 01:28:23,7.233592,,,,,
2021-03-30 01:38:23,7.232220,,,,,
2021-03-30 01:48:23,7.228102,,,,,
2021-03-30 01:58:23,7.225358,,,,,
2021-03-30 02:08:23,7.225358,,,,,
2021-03-30 02:18:23,7.226730,,,,,
2021-03-30 02:28:23,7.223985,,,,,
2021-03-30 02:38:23,7.225358,,3.144384,3.304008,12.026346,3.304008
2021-03-30 02:48:23,7.226730,,,,,
2021-03-30 02:58:23,7.230847,,,,,
2021-03-30 03:08:23,7.232220,,,,,
2021-03-30 03:18:23,7.232220,,,,,
2021-03-30 03:28:23,7.228102,,,,,
2021-03-30 03:38:23,7.228102,,,,,
2021-03-30 03:48:23,7.223985,,,,,
2021-03-30 03:58:23,7.226730,,,,,
2021-03-30 04:08:23,7.228102,,,,,
2021-03-30 04:18:23,7.229475,,,,,
2021-03-30 04:28:23,7.230847,,,,,
2021-03-30 04:38:23,7.225358,,3.140097,3.304008,12.026346,3.304008
2021-03-30 04:48:23,7.228102,,,,,
2021-03-30 04:58:23,7.234964,,,,,
2021-03-30 05:08:23,7.234964,,,,,
2021-03-30 05:18:23,7.237709,,,,,
2021-03-30 05:28:23,7.241826,,,,,
2021-03-30 05:38:23,7.234964,,,,,
2021-03-30 05:48:23,7.232220,,,,,
2021-03-30 05:58:23,7.239082,,,,,
2021-03-30 06:08:23,7.239082,,,,,
2021-03-30 06:18:23,7.239082,,,,,
2021-03-30 06:28:23,7.233592,,,,,
2021-03-30 06:38:23,7.236337,,3.148671,3.304008,12.026346,3.304008
2021-03-30 06:48:23,7.237709,,,,,
2021-03-30 06:58:23,7.234964,,,,,
2021-03-30 07:08:23,7.241826,,,,,
2021-03-30 07:18:23,7.247316,,,,,
2021-03-30 07:28:23,7.247316,,,,,
2021-03-30 07:38:23,7.240454,,,,,
2021-03-30 07:48:23,7.240454,,,,,
2021-03-30 07:58:23,7.243199,,,,,
2021-03-30 08:08:23,7.247316,,,,,
2021-03-30 08:18:23,7.244571,,,,,
2021-03-30 08:28:23,7.243199,,,,,
2021-03-30 08:38:23,7.244571,,3.140097,3.302053,11.854374,3.302053
2021-03-30 08:48:23,7.245944,,,,,
2021-03-30 08:58:23,7.241826,,,,,
2021-03-30 09:08:23,7.248689,,,,,
2021-03-30 09:18:23,7.241826,,,,,
2021-03-30 09:28:23,7.247316,,,,,
2021-03-30 09:38:23,7.254179,,,,,
2021-03-30 09:48:23,7.261041,,,,,
2021-03-30 09:58:23,7.259669,,,,,
2021-03-30 10:08:23,7.259669,,,,,
2021-03-30 10:18:23,7.259669,,,,,
2021-03-30 10:28:23,7.258296,,,,,
2021-03-30 10:38:23,7.261041,,3.144384,3.302053,12.026346,3.304008
2021-03-30 10:48:23,7.261041,,,,,
2021-03-30 10:58:23,7.263787,,,,,
2021-03-30 11:08:23,7.262414,,,,,
2021-03-30 11:18:23,7.261041,,,,,
2021-03-30 11:28:23,7.261041,,,,,
2021-03-30 11:38:23,7.261041,,,,,
2021-03-30 11:48:23,7.265159,,,,,
2021-03-30 11:58:23,7.265159,,,,,
2021-03-30 12:08:23,7.265159,,,,,
2021-03-30 12:18:23,7.263787,,,,,
2021-03-30 12:28:23,7.265159,,,,,
2021-03-30 12:38:23,7.265159,,3.140097,3.302053,12.026346,3.304008
2021-03-30 12:48:23,7.266532,,,,,
2021-03-30 12:58:23,7.265159,,,,,
2021-03-30 13:08:23,7.270650,,,,,
2021-03-30 13:18:23,7.266532,,,,,
2021-03-30 13:28:23,7.272022,,,,,
2021-03-30 13:38:23,7.270650,,,,,
2021-03-30 13:48:23,7.270650,,,,,
2021-03-30 13:58:23,7.270650,,,,,
2021-03-30 14:08:23,7.273395,,,,,
2021-03-30 14:18:23,7.272022,,,,,
2021-03-30 14:28:23,7.273395,,,,,
2021-03-30 14:38:23,7.276140,,3.144384,3.304008,12.026346,3.304008
2021-03-30 14:48:23,7.276140,,,,,
2021-03-30 14:58:23,7.276140,,,,,
2021-03-30 15:08:23,7.276140,,,,,
2021-03-30 15:18:23,7.277513,,,,,
2021-03-30 15:28:23,7.277513,,,,,
2021-03-30 15:38:23,7.277513,,,,,
2021-03-30 15:48:23,7.280258,,,,,
2021-03-30 15:58:23,7.278885,,,,,
2021-03-30 16:08:23,7.280258,,,,,
2021-03-30 16:18:23,7.278885,,,,,
2021-03-30 16:28:23,7.280258,,,,,
2021-03-30 16:38:23,7.280258,,3.140097,3.302053,12.026346,3.304008
2021-03-30 16:48:23,7.283003,,,,,
2021-03-30 16:58:23,7.281631,,,,,
2021-03-30 17:08:23,7.283003,,,,,
2021-03-30 17:18:23,7.284376,,,,,
2021-03-30 17:28:23,7.283003,,,,,
2021-03-30 17:38:23,7.285749,,,,,
2021-03-30 17:48:23,7.285749,,,,,
2021-03-30 17:58:23,7.284376,,,,,
2021-03-30 18:08:23,7.284376,,,,,
2021-03-30 18:18:23,7.284376,,,,,
2021-03-30 18:28:23,7.281631,,,,,
2021-03-30 18:38:23,7.283003,,3.144384,3.304008,11.854374,3.304008
2021-03-30 18:48:23,7.283003,,,,,
2021-03-30 18:58:23,7.281631,,,,,
2021-03-30 19:08:23,7.283003,,,,,
2021-03-30 19:18:23,7.281631,,,,,
2021-03-30 19:28:23,7.284376,,,,,
2021-03-30 19:38:23,7.281631,,,,,
2021-03-30 19:48:23,7.284376,,,,,
2021-03-30 19:58:23,7.284376,,,,,
2021-03-30 20:08:23,7.283003,,,,,
2021-03-30 20:18:23,7.284376,,,,,
2021-03-30 20:28:23,7.284376,,,,,
2021-03-30 20:38:23,7.283003,,3.140097,3.304008,12.198318,3.304008
2021-03-30 20:48:23,7.285749,,,,,
2021-03-30 20:58:23,7.285749,,,,,
2021-03-30 21:08:23,7.284376,,,,,
2021-03-30 21:18:23,7.284376,,,,,
2021-03-30 21:28:23,7.285749,,,,,
2021-03-30 21:38:23,7.284376,,,,,
2021-03-30 21:48:23,7.284376,,,,,
2021-03-30 21:58:23,7.283003,,,,,
2021-03-30 22:08:23,7.284376,,,,,
2021-03-30 22:18:23,7.281631,,,,,
2021-03-30 22:28:23,7.284376,,,,,
2021-03-30 22:38:23,7.281631,,3.140097,3.302053,12.026346,3.304008
2021-03-30 22:48:23,7.281631,,,,,
2021-03-30 22:58:23,7.283003,,,,,
2021-03-30 23:08:23,7.281631,,,,,
2021-03-30 23:18:23,7.280258,,,,,
2021-03-30 23:28:23,7.281631,,,,,
2021-03-30 23:38:23,7.280258,,,,,
2021-03-30 23:48:23,7.278885,,,,,
2021-03-30 23:58:23,7.283003,,,,,
2021-03-31 00:08:23,7.277513,,,,,
2021-03-31 00:18:23,7.278885,,,,,
2021-03-31 00:28:23,7.281631,,,,,