Serial,859658
Next Restart,2467224

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2020-01-24 12:17:03,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2020-01-24 12:25:46,-128.160376,,,0.000000,,
2020-01-24 12:35:46,-128.160376,,,0.000000,,
2020-01-24 12:45:46,-128.160376,,,0.000000,,
2020-01-24 12:55:46,-128.160376,,,0.000000,,
2020-01-24 13:05:46,-128.160376,,,0.000000,,
2020-01-24 13:15:46,5.784093,,,95.210000,,
2020-01-24 13:25:46,5.841676,,,95.130000,,
2020-01-24 13:35:46,5.804891,,,95.260000,,
2020-01-24 13:45:46,5.808091,,,96.110000,,
2020-01-24 13:55:46,5.774492,,,96.540000,,
2020-01-24 14:05:46,5.625537,,,96.590000,,
2020-01-24 14:15:46,5.516458,3.167962,3.291300,96.760000,8.414934,3.294233
2020-01-24 14:25:46,5.442588,,,96.630000,,
2020-01-24 14:35:46,5.460258,,,96.680000,,
2020-01-24 14:45:46,5.465077,,,95.750000,,
2020-01-24 14:55:46,5.465077,,,95.860000,,
2020-01-24 15:05:46,5.444194,,,95.590000,,
2020-01-24 15:15:46,5.434555,,,95.990000,,
2020-01-24 15:25:46,5.405629,,,96.570000,,
2020-01-24 15:35:46,5.302698,,,96.490000,,
2020-01-24 15:45:46,5.270506,,,96.630000,,
2020-01-24 15:55:46,5.254405,,,96.710000,,
2020-01-24 16:05:46,5.233470,,,97.150000,,
2020-01-24 16:15:46,5.230248,3.172248,3.298143,97.250000,6.695214,3.294233
2020-01-24 16:25:46,5.204473,,,97.840000,,
2020-01-24 16:35:46,5.177078,,,97.950000,,
2020-01-24 16:45:46,5.146448,,,98.070000,,
2020-01-24 16:55:46,5.130323,,,98.460000,,
2020-01-24 17:05:46,5.098063,,,98.520000,,
2020-01-24 17:15:46,5.069018,,,98.570000,,
2020-01-24 17:25:46,5.012511,,,98.500000,,
2020-01-24 17:35:46,4.968894,,,98.510000,,
2020-01-24 17:45:46,4.946268,,,98.690000,,
2020-01-24 17:55:46,4.936569,,,98.960000,,
2020-01-24 18:05:46,4.931719,,,99.110000,,
2020-01-24 18:15:46,4.896145,3.167962,3.293255,99.000000,6.007326,3.294233
2020-01-24 18:25:46,4.845990,,,98.780000,,
2020-01-24 18:35:46,4.831423,,,98.940000,,
2020-01-24 18:45:46,4.837898,,,98.980000,,
2020-01-24 18:55:46,4.813616,,,98.860000,,
2020-01-24 19:05:46,4.784467,,,99.080000,,
2020-01-24 19:15:46,4.781228,,,99.380000,,
2020-01-24 19:25:46,4.729380,,,99.200000,,
2020-01-24 19:35:46,4.683985,,,98.930000,,
2020-01-24 19:45:46,4.659655,,,99.060000,,
2020-01-24 19:55:46,4.632072,,,99.150000,,
2020-01-24 20:05:46,4.630450,,,99.180000,,
2020-01-24 20:15:46,4.615843,3.167962,3.291300,99.270000,6.351270,3.296188
2020-01-24 20:25:46,4.593116,,,99.200000,,
2020-01-24 20:35:46,4.584997,,,99.440000,,
2020-01-24 20:45:46,4.588245,,,99.520000,,
2020-01-24 20:55:46,4.584997,,,99.570000,,
2020-01-24 21:05:46,4.570382,,,99.910000,,
2020-01-24 21:15:46,4.555764,,,99.990000,,
2020-01-24 21:25:46,4.542768,,,99.990000,,
2020-01-24 21:35:46,4.503766,,,99.860000,,
2020-01-24 21:45:46,4.469624,,,99.840000,,
2020-01-24 21:55:46,4.466371,,,99.990000,,
2020-01-24 22:05:46,4.479380,,,99.970000,,
2020-01-24 22:15:46,4.489136,3.172248,3.293255,99.990000,5.835354,3.296188
2020-01-24 22:25:46,4.490761,,,99.970000,,
2020-01-24 22:35:46,4.508643,,,99.990000,,
2020-01-24 22:45:46,4.523269,,,99.970000,,
2020-01-24 22:55:46,4.529769,,,99.980000,,
2020-01-24 23:05:46,4.534644,,,99.990000,,
2020-01-24 23:15:46,4.547642,,,99.990000,,
2020-01-24 23:25:46,4.559013,,,99.990000,,
2020-01-24 23:35:46,4.562261,,,99.990000,,
2020-01-24 23:45:46,4.563885,,,99.990000,,
2020-01-24 23:55:46,4.562261,,,99.990000,,
2020-01-25 00:05:46,4.560637,,,99.990000,,
2020-01-25 00:15:46,4.560637,3.159388,3.291300,99.990000,5.663382,3.294233
2020-01-25 00:25:46,4.557388,,,99.990000,,
2020-01-25 00:35:46,4.575254,,,99.990000,,
2020-01-25 00:45:46,4.557388,,,99.990000,,
2020-01-25 00:55:46,4.536269,,,99.990000,,
2020-01-25 01:05:46,4.544392,,,99.990000,,
2020-01-25 01:15:46,4.563885,,,99.990000,,
2020-01-25 01:25:46,4.578502,,,99.990000,,
2020-01-25 01:35:46,4.599610,,,99.990000,,
2020-01-25 01:45:46,4.593116,,,99.990000,,
2020-01-25 01:55:46,4.610973,,,99.990000,,
2020-01-25 02:05:46,4.610973,,,99.990000,,
2020-01-25 02:15:46,4.599610,3.167962,3.298143,99.990000,5.835354,3.294233
2020-01-25 02:25:46,4.576878,,,99.990000,,
2020-01-25 02:35:46,4.534644,,,99.990000,,
2020-01-25 02:45:46,4.479380,,,99.990000,,
2020-01-25 02:55:46,4.456613,,,99.960000,,
2020-01-25 03:05:46,4.437093,,,99.960000,,
2020-01-25 03:15:46,4.409432,,,99.910000,,
2020-01-25 03:25:46,4.362221,,,99.540000,,
2020-01-25 03:35:46,4.342677,,,99.580000,,
2020-01-25 03:45:46,4.339419,,,99.800000,,
2020-01-25 03:55:46,4.326387,,,99.820000,,
2020-01-25 04:05:46,4.313352,,,99.930000,,
2020-01-25 04:15:46,4.306833,3.167962,3.294233,99.990000,5.319438,3.294233
2020-01-25 04:25:46,4.313352,,,99.990000,,
2020-01-25 04:35:46,4.321499,,,99.990000,,
2020-01-25 04:45:46,4.324757,,,99.990000,,
2020-01-25 04:55:46,4.319869,,,99.990000,,
2020-01-25 05:05:46,4.316611,,,99.990000,,
2020-01-25 05:15:46,4.314981,,,99.990000,,
2020-01-25 05:25:46,4.321499,,,99.990000,,
2020-01-25 05:35:46,4.329645,,,99.990000,,
2020-01-25 05:45:46,4.331274,,,99.990000,,
2020-01-25 05:55:46,4.288905,,,99.990000,,
2020-01-25 06:05:46,4.218783,,,99.990000,,
2020-01-25 06:15:46,4.127362,3.159388,3.298143,99.990000,5.319438,3.294233
2020-01-25 06:25:46,4.029289,,,99.990000,,
2020-01-25 06:35:46,3.988388,,,99.990000,,
2020-01-25 06:45:46,3.960562,,,99.990000,,
2020-01-25 06:55:46,3.934363,,,99.990000,,
2020-01-25 07:05:46,3.877022,,,99.880000,,
2020-01-25 07:15:46,3.850793,,,99.990000,,
2020-01-25 07:25:46,3.781900,,,99.520000,,
2020-01-25 07:35:46,3.752355,,,99.830000,,
2020-01-25 07:45:46,3.716228,,,99.650000,,
2020-01-25 07:55:46,3.673510,,,99.640000,,
2020-01-25 08:05:46,3.657073,,,99.980000,,
2020-01-25 08:15:46,3.629122,3.167962,3.293255,99.620000,4.459578,3.294233
2020-01-25 08:25:46,3.627477,,,99.990000,,
2020-01-25 08:35:46,3.604450,,,99.990000,,
2020-01-25 08:45:46,3.592934,,,99.800000,,
2020-01-25 08:55:46,3.566604,,,99.990000,,
2020-01-25 09:05:46,3.560020,,,99.990000,,
2020-01-25 09:15:46,3.596224,,,99.940000,,
2020-01-25 09:25:46,3.527091,,,99.790000,,
2020-01-25 09:35:46,3.523797,,,99.490000,,
2020-01-25 09:45:46,3.490852,,,99.300000,,
2020-01-25 09:55:46,3.489204,,,99.150000,,
2020-01-25 10:05:46,3.446352,,,98.640000,,
2020-01-25 10:15:46,3.396875,3.167962,3.298143,98.290000,4.631550,3.296188
2020-01-25 10:25:46,3.385326,,,96.400000,,
2020-01-25 10:35:46,3.274686,,,96.440000,,
2020-01-25 10:45:46,3.241626,,,96.940000,,
2020-01-25 10:55:46,3.225091,,,97.540000,,
2020-01-25 11:05:46,3.251546,,,97.370000,,
2020-01-25 11:15:46,3.259811,,,97.670000,,
2020-01-25 11:25:46,3.263117,,,97.540000,,
2020-01-25 11:35:46,3.235013,,,97.500000,,
2020-01-25 11:45:46,3.178770,,,97.760000,,
2020-01-25 11:55:46,3.193662,,,97.920000,,
2020-01-25 12:05:46,3.200280,,,97.860000,,
2020-01-25 12:15:46,3.198625,3.152958,3.298143,97.720000,4.287606,3.294233
2020-01-25 12:25:46,3.200280,,,97.880000,,
2020-01-25 12:35:46,3.139042,,,96.840000,,
2020-01-25 12:45:46,3.291211,,,97.190000,,
2020-01-25 12:55:46,3.543557,,,94.740000,,
2020-01-25 13:05:46,3.804872,,,96.050000,,
2020-01-25 13:15:46,3.901602,,,93.200000,,
2020-01-25 13:25:46,3.919622,,,93.530000,,
2020-01-25 13:35:46,3.990024,,,94.720000,,
2020-01-25 13:45:46,4.016203,,,94.390000,,
2020-01-25 13:55:46,4.003115,,,94.830000,,
2020-01-25 14:05:46,4.003115,,,94.700000,,
2020-01-25 14:15:46,3.999842,3.163675,3.296188,94.220000,5.147466,3.296188
2020-01-25 14:25:46,3.999842,,,95.880000,,
2020-01-25 14:35:46,3.983478,,,95.720000,,
2020-01-25 14:45:46,3.950738,,,96.680000,,
2020-01-25 14:55:46,4.022747,,,97.100000,,
2020-01-25 15:05:46,4.091417,,,96.950000,,
2020-01-25 15:15:46,4.122462,,,96.510000,,
2020-01-25 15:25:46,4.148595,,,96.820000,,
2020-01-25 15:35:46,4.166556,,,97.170000,,
2020-01-25 15:45:46,4.199202,,,97.100000,,
2020-01-25 15:55:46,4.168189,,,97.190000,,
2020-01-25 16:05:46,4.168189,,,97.370000,,
2020-01-25 16:15:46,4.166556,3.163675,3.294233,97.960000,5.147466,3.294233
2020-01-25 16:25:46,4.156760,,,98.350000,,
2020-01-25 16:35:46,4.169821,,,98.800000,,
2020-01-25 16:45:46,4.182881,,,98.880000,,
2020-01-25 16:55:46,4.220414,,,99.140000,,
2020-01-25 17:05:46,4.239989,,,99.030000,,
2020-01-25 17:15:46,4.248144,,,99.080000,,
2020-01-25 17:25:46,4.254667,,,99.580000,,
2020-01-25 17:35:46,4.257929,,,99.740000,,
2020-01-25 17:45:46,4.257929,,,99.990000,,
2020-01-25 17:55:46,4.272604,,,99.990000,,
2020-01-25 18:05:46,4.300315,,,99.990000,,
2020-01-25 18:15:46,4.305204,3.163675,3.293255,99.990000,5.663382,3.294233
2020-01-25 18:25:46,4.321499,,,99.990000,,
2020-01-25 18:35:46,4.300315,,,99.990000,,
2020-01-25 18:45:46,4.303574,,,99.990000,,
2020-01-25 18:55:46,4.324757,,,99.990000,,
2020-01-25 19:05:46,4.358964,,,99.990000,,
2020-01-25 19:15:46,4.380132,,,99.990000,,
2020-01-25 19:25:46,4.414314,,,99.990000,,
2020-01-25 19:35:46,4.432213,,,99.990000,,
2020-01-25 19:45:46,4.453360,,,99.990000,,
2020-01-25 19:55:46,4.516769,,,99.990000,,
2020-01-25 20:05:46,4.539518,,,99.990000,,
2020-01-25 20:15:46,4.537894,3.163675,3.298143,99.990000,5.835354,3.294233
2020-01-25 20:25:46,4.520019,,,99.990000,,
2020-01-25 20:35:46,4.502141,,,99.990000,,
2020-01-25 20:45:46,4.477754,,,99.990000,,
2020-01-25 20:55:46,4.485884,,,99.990000,,
2020-01-25 21:05:46,4.497264,,,99.990000,,
2020-01-25 21:15:46,4.445227,,,99.990000,,
2020-01-25 21:25:46,4.464745,,,99.990000,,
2020-01-25 21:35:46,4.487510,,,99.990000,,
2020-01-25 21:45:46,4.495638,,,99.990000,,
2020-01-25 21:55:46,4.539518,,,99.990000,,
2020-01-25 22:05:46,4.575254,,,99.990000,,
2020-01-25 22:15:46,4.614220,3.152958,3.293255,99.990000,5.835354,3.296188
2020-01-25 22:25:46,4.623958,,,99.990000,,
2020-01-25 22:35:46,4.646676,,,99.990000,,
2020-01-25 22:45:46,4.698579,,,99.990000,,
2020-01-25 22:55:46,4.795804,,,99.990000,,
2020-01-25 23:05:46,4.818473,,,99.990000,,
2020-01-25 23:15:46,4.743965,,,99.990000,,
2020-01-25 23:25:46,4.701821,,,99.990000,,
2020-01-25 23:35:46,4.666144,,,99.990000,,
2020-01-25 23:45:46,4.636941,,,99.990000,,
2020-01-25 23:55:46,4.641809,,,99.990000,,
2020-01-26 00:05:46,4.654788,,,99.990000,,
2020-01-26 00:15:46,4.664522,3.159388,3.298143,99.990000,5.835354,3.294233
2020-01-26 00:25:46,4.687228,,,99.990000,,
2020-01-26 00:35:46,4.701821,,,99.990000,,
2020-01-26 00:45:46,4.727759,,,99.990000,,
2020-01-26 00:55:46,4.766649,,,99.990000,,
2020-01-26 01:05:46,4.811996,,,99.990000,,
2020-01-26 01:15:46,4.854082,,,99.990000,,
2020-01-26 01:25:46,4.879969,,,99.990000,,
2020-01-26 01:35:46,4.889675,,,99.990000,,
2020-01-26 01:45:46,4.891292,,,99.990000,,
2020-01-26 01:55:46,4.920402,,,99.990000,,
2020-01-26 02:05:46,4.972125,,,99.990000,,
2020-01-26 02:15:46,5.020586,3.163675,3.293255,99.990000,6.007326,3.296188
2020-01-26 02:25:46,5.043191,,,99.990000,,
2020-01-26 02:35:46,5.067404,,,99.990000,,
2020-01-26 02:45:46,5.098063,,,99.990000,,
2020-01-26 02:55:46,5.131936,,,99.990000,,
2020-01-26 03:05:46,5.157734,,,99.990000,,
2020-01-26 03:15:46,5.165794,,,99.990000,,
2020-01-26 03:25:46,5.186747,,,99.990000,,
2020-01-26 03:35:46,5.231859,,,99.990000,,
2020-01-26 03:45:46,5.270506,,,99.990000,,
2020-01-26 03:55:46,5.286604,,,99.990000,,
2020-01-26 04:05:46,5.334878,,,99.990000,,
2020-01-26 04:15:46,5.355788,3.163675,3.296188,99.990000,6.523242,3.294233
2020-01-26 04:25:46,5.415272,,,99.990000,,
2020-01-26 04:35:46,5.445801,,,99.990000,,
2020-01-26 04:45:46,5.453833,,,99.990000,,
2020-01-26 04:55:46,5.473107,,,99.990000,,
2020-01-26 05:05:46,5.482743,,,99.990000,,
2020-01-26 05:15:46,5.431341,,,99.990000,,
2020-01-26 05:25:46,5.342921,,,99.940000,,
2020-01-26 05:35:46,5.201250,,,99.460000,,
2020-01-26 05:45:46,5.191582,,,99.720000,,
2020-01-26 05:55:46,5.159346,,,99.420000,,
2020-01-26 06:05:46,5.125485,,,99.430000,,
2020-01-26 06:15:46,5.172242,3.159388,3.296188,99.370000,6.007326,3.294233
2020-01-26 06:25:46,5.225416,,,99.260000,,
2020-01-26 06:35:46,5.210917,,,99.560000,,
2020-01-26 06:45:46,5.173854,,,99.600000,,
2020-01-26 06:55:46,5.146448,,,98.960000,,
2020-01-26 07:05:46,5.088382,,,98.600000,,
2020-01-26 07:15:46,4.955965,,,98.270000,,
2020-01-26 07:25:46,4.823329,,,98.160000,,
2020-01-26 07:35:46,4.774749,,,98.420000,,
2020-01-26 07:45:46,4.797423,,,98.190000,,
2020-01-26 07:55:46,4.779608,,,97.940000,,
2020-01-26 08:05:46,4.721275,,,97.520000,,
2020-01-26 08:15:46,4.635318,3.159388,3.298143,97.850000,5.663382,3.296188
2020-01-26 08:25:46,4.593116,,,98.560000,,
2020-01-26 08:35:46,4.641809,,,98.740000,,
2020-01-26 08:45:46,4.679119,,,98.700000,,
2020-01-26 08:55:46,4.685606,,,98.560000,,
2020-01-26 09:05:46,4.734242,,,98.820000,,
2020-01-26 09:15:46,4.972125,,,97.980000,,
2020-01-26 09:25:46,5.201250,,,97.600000,,
2020-01-26 09:35:46,5.359004,,,97.110000,,
2020-01-26 09:45:46,5.545345,,,95.500000,,
2020-01-26 09:55:46,5.675218,,,96.490000,,
2020-01-26 10:05:46,5.742480,,,96.430000,,
2020-01-26 10:15:46,5.627140,3.163675,3.294233,97.150000,6.523242,3.294233
2020-01-26 10:25:46,5.607901,,,97.680000,,
2020-01-26 10:35:46,5.630346,,,98.910000,,
2020-01-26 10:45:46,5.627140,,,99.340000,,
2020-01-26 10:55:46,5.643169,,,99.400000,,
2020-01-26 11:05:46,5.694441,,,99.920000,,
2020-01-26 11:15:46,5.793693,,,99.990000,,
2020-01-26 11:25:46,5.872052,,,99.010000,,
2020-01-26 11:35:46,5.864060,,,99.510000,,
2020-01-26 11:45:46,5.875249,,,99.990000,,
2020-01-26 11:55:46,5.919992,,,99.490000,,
2020-01-26 12:05:46,5.945549,,,99.790000,,
2020-01-26 12:15:46,6.018984,3.152958,3.294233,99.760000,7.039158,3.296188
2020-01-26 12:25:46,6.076412,,,99.910000,,
2020-01-26 12:35:46,6.092357,,,99.920000,,
2020-01-26 12:45:46,6.157703,,,99.800000,,
2020-01-26 12:55:46,6.157703,,,99.990000,,
2020-01-26 13:05:46,6.223001,,,99.990000,,
2020-01-26 13:15:46,6.280296,,,99.990000,,
2020-01-26 13:25:46,6.409075,,,99.990000,,
2020-01-26 13:35:46,6.509109,,,99.670000,,
2020-01-26 13:45:46,6.585252,,,99.940000,,
2020-01-26 13:55:46,6.590009,,,99.750000,,
2020-01-26 14:05:46,6.610619,,,99.650000,,
2020-01-26 14:15:46,6.677173,3.159388,3.298143,99.530000,7.899018,3.294233
2020-01-26 14:25:46,6.685093,,,99.200000,,
2020-01-26 14:35:46,6.650241,,,99.220000,,
2020-01-26 14:45:46,6.632809,,,99.180000,,
2020-01-26 14:55:46,6.216633,,,96.260000,,
2020-01-26 15:05:46,5.375084,,,97.140000,,
2020-01-26 15:15:46,5.177078,,,99.150000,,
2020-01-26 15:25:46,5.054491,,,98.570000,,
2020-01-26 15:35:46,4.959198,,,98.710000,,
2020-01-26 15:45:46,4.926869,,,99.050000,,
2020-01-26 15:55:46,4.836279,,,97.880000,,
2020-01-26 16:05:46,4.737483,,,98.100000,,
2020-01-26 16:15:46,4.695336,3.159388,3.296188,99.230000,5.835354,3.294233
2020-01-26 16:25:46,4.568758,,,99.310000,,
2020-01-26 16:35:46,4.349192,,,99.840000,,
2020-01-26 16:45:46,4.161658,,,99.990000,,
2020-01-26 16:55:46,4.004751,,,99.990000,,
2020-01-26 17:05:46,3.903240,,,99.990000,,
2020-01-26 17:15:46,3.793387,,,99.990000,,
2020-01-26 17:25:46,3.665292,,,99.990000,,
2020-01-26 17:35:46,3.574833,,,99.990000,,
2020-01-26 17:45:46,3.513915,,,99.990000,,
2020-01-26 17:55:46,3.512268,,,99.990000,,
2020-01-26 18:05:46,3.457892,,,99.990000,,
2020-01-26 18:15:46,3.365522,3.148671,3.296188,99.990000,3.771690,3.296188
2020-01-26 18:25:46,3.312686,,,99.990000,,
2020-01-26 18:35:46,3.268076,,,99.990000,,
2020-01-26 18:45:46,3.226744,,,99.990000,,
2020-01-26 18:55:46,3.182080,,,99.990000,,
2020-01-26 19:05:46,3.105919,,,99.990000,,
2020-01-26 19:15:46,2.973268,,,99.990000,,
2020-01-26 19:25:46,2.908510,,,99.990000,,
2020-01-26 19:35:46,2.926781,,,99.990000,,
2020-01-26 19:45:46,2.888572,,,99.990000,,
2020-01-26 19:55:46,2.958329,,,99.990000,,
2020-01-26 20:05:46,3.009772,,,99.990000,,
2020-01-26 20:15:46,2.928442,3.152958,3.291300,99.990000,3.599718,3.296188
2020-01-26 20:25:46,2.878601,,,99.990000,,
2020-01-26 20:35:46,2.643865,,,99.990000,,
2020-01-26 20:45:46,2.720534,,,99.990000,,
2020-01-26 20:55:46,2.883587,,,99.990000,,
2020-01-26 21:05:46,2.837039,,,99.990000,,
2020-01-26 21:15:46,2.633858,,,99.990000,,
2020-01-26 21:25:46,2.697209,,,99.990000,,
2020-01-26 21:35:46,2.598824,,,99.990000,,
2020-01-26 21:45:46,2.622182,,,99.990000,,
2020-01-26 21:55:46,2.658872,,,99.990000,,
2020-01-26 22:05:46,2.428397,,,99.990000,,
2020-01-26 22:15:46,2.188737,3.152958,3.298143,99.990000,2.223942,3.294233
2020-01-26 22:25:46,2.096329,,,99.990000,,
2020-01-26 22:35:46,2.173624,,,99.990000,,
2020-01-26 22:45:46,2.473552,,,99.990000,,
2020-01-26 22:55:46,2.547073,,,99.990000,,
2020-01-26 23:05:46,2.642197,,,99.990000,,
2020-01-26 23:15:46,2.818744,,,99.990000,,
2020-01-26 23:25:46,2.935085,,,99.990000,,
2020-01-26 23:35:46,2.943387,,,99.990000,,
2020-01-26 23:45:46,2.956669,,,99.990000,,
2020-01-26 23:55:46,3.178770,,,99.990000,,
2020-01-27 00:05:46,3.307731,,,99.990000,,
2020-01-27 00:15:46,3.495795,3.148671,3.293255,99.990000,3.771690,3.294233
2020-01-27 00:25:46,3.456243,,,99.990000,,
2020-01-27 00:35:46,3.492500,,,99.990000,,
2020-01-27 00:45:46,3.555081,,,99.990000,,
2020-01-27 00:55:46,3.578124,,,99.990000,,
2020-01-27 01:05:46,3.624188,,,99.990000,,
2020-01-27 01:15:46,3.625832,,,99.990000,,
2020-01-27 01:25:46,3.773695,,,99.990000,,
2020-01-27 01:35:46,3.808153,,,99.990000,,
2020-01-27 01:45:46,3.904879,,,99.990000,,
2020-01-27 01:55:46,4.071803,,,99.890000,,
2020-01-27 02:05:46,4.084880,,,99.990000,,
2020-01-27 02:15:46,4.109392,3.152958,3.293255,99.990000,4.631550,3.294233
2020-01-27 02:25:46,4.119195,,,99.990000,,
2020-01-27 02:35:46,4.153494,,,99.500000,,
2020-01-27 02:45:46,4.160025,,,99.830000,,
2020-01-27 02:55:46,4.091417,,,99.710000,,
2020-01-27 03:05:46,4.047279,,,99.990000,,
2020-01-27 03:15:46,4.109392,,,99.590000,,
2020-01-27 03:25:46,4.151861,,,99.160000,,
2020-01-27 03:35:46,4.171454,,,99.020000,,
2020-01-27 03:45:46,4.194306,,,99.400000,,
2020-01-27 03:55:46,4.270973,,,99.090000,,
2020-01-27 04:05:46,4.323128,,,98.700000,,
2020-01-27 04:15:46,4.274234,3.152958,3.293255,98.760000,4.975494,3.294233
2020-01-27 04:25:46,4.150228,,,98.780000,,
2020-01-27 04:35:46,4.052185,,,99.190000,,
2020-01-27 04:45:46,4.003115,,,98.800000,,
2020-01-27 04:55:46,3.965473,,,98.060000,,
2020-01-27 05:05:46,3.906517,,,98.480000,,
2020-01-27 05:15:46,3.803231,,,98.880000,,
2020-01-27 05:25:46,3.722798,,,98.980000,,
2020-01-27 05:35:46,3.744146,,,98.740000,,
2020-01-27 05:45:46,3.813074,,,98.360000,,
2020-01-27 05:55:46,3.793387,,,98.490000,,
2020-01-27 06:05:46,3.708015,,,98.280000,,
2020-01-27 06:15:46,3.469429,3.152958,3.293255,98.390000,4.287606,3.296188
2020-01-27 06:25:46,3.302775,,,99.570000,,
2020-01-27 06:35:46,3.410072,,,99.990000,,
2020-01-27 06:45:46,3.469429,,,99.560000,,
2020-01-27 06:55:46,3.492500,,,99.710000,,
2020-01-27 07:05:46,3.457892,,,98.390000,,
2020-01-27 07:15:46,3.284601,,,98.040000,,
2020-01-27 07:25:46,3.046257,,,98.020000,,
2020-01-27 07:35:46,2.813754,,,98.460000,,
2020-01-27 07:45:46,2.665541,,,98.570000,,
2020-01-27 07:55:46,2.508651,,,98.810000,,
2020-01-27 08:05:46,2.411666,,,98.730000,,
2020-01-27 08:15:46,2.296104,3.152958,3.296188,98.470000,2.567886,3.294233
2020-01-27 08:25:46,2.153469,,,98.530000,,
2020-01-27 08:35:46,2.067741,,,98.810000,,
2020-01-27 08:45:46,2.084559,,,98.510000,,
2020-01-27 08:55:46,2.138349,,,97.440000,,
2020-01-27 09:05:46,2.175304,,,97.860000,,
2020-01-27 09:15:46,2.183700,,,97.910000,,
2020-01-27 09:25:46,2.391582,,,98.060000,,
2020-01-27 09:35:46,2.717202,,,96.910000,,
2020-01-27 09:45:46,2.963309,,,95.890000,,
2020-01-27 09:55:46,3.047915,,,95.240000,,
2020-01-27 10:05:46,3.084380,,,96.440000,,
2020-01-27 10:15:46,3.259811,3.144384,3.291300,95.840000,3.599718,3.296188
2020-01-27 10:25:46,3.563312,,,94.800000,,
2020-01-27 10:35:46,3.662004,,,94.130000,,
2020-01-27 10:45:46,3.778618,,,94.280000,,
2020-01-27 10:55:46,3.991661,,,94.290000,,
2020-01-27 11:05:46,4.065264,,,94.580000,,
2020-01-27 11:15:46,4.070169,,,94.160000,,
2020-01-27 11:25:46,4.182881,,,93.910000,,
2020-01-27 11:35:46,4.146962,,,93.690000,,
2020-01-27 11:45:46,4.081611,,,93.300000,,
2020-01-27 11:55:46,4.244882,,,91.570000,,
2020-01-27 12:05:46,4.427331,,,91.950000,,
2020-01-27 12:15:46,4.332903,3.152958,3.294233,91.480000,4.975494,3.294233
2020-01-27 12:25:46,4.235096,,,91.650000,,
2020-01-27 12:35:46,4.251406,,,90.750000,,
2020-01-27 12:45:46,4.357335,,,90.700000,,
2020-01-27 12:55:46,4.326387,,,91.170000,,
2020-01-27 13:05:46,4.337790,,,91.170000,,
2020-01-27 13:15:46,4.420823,,,90.720000,,
2020-01-27 13:25:46,4.497264,,,91.610000,,
2020-01-27 13:35:46,4.497264,,,90.550000,,
2020-01-27 13:45:46,4.425704,,,91.300000,,
2020-01-27 13:55:46,4.318240,,,90.400000,,
2020-01-27 14:05:46,4.272604,,,90.300000,,
2020-01-27 14:15:46,4.182881,3.152958,3.296188,92.200000,5.147466,3.294233
2020-01-27 14:25:46,4.179616,,,92.050000,,
2020-01-27 14:35:46,4.169821,,,91.670000,,
2020-01-27 14:45:46,4.101222,,,90.770000,,
2020-01-27 14:55:46,4.063629,,,90.900000,,
2020-01-27 15:05:46,4.030925,,,92.540000,,
2020-01-27 15:15:46,4.016203,,,92.360000,,
2020-01-27 15:25:46,3.963836,,,92.840000,,
2020-01-27 15:35:46,3.855712,,,92.580000,,
2020-01-27 15:45:46,3.735936,,,93.920000,,
2020-01-27 15:55:46,3.564958,,,94.990000,,
2020-01-27 16:05:46,3.467781,,,95.730000,,
2020-01-27 16:15:46,3.507326,3.148671,3.296188,96.650000,4.287606,3.294233
2020-01-27 16:25:46,3.462837,,,96.820000,,
2020-01-27 16:35:46,3.314338,,,96.490000,,
2020-01-27 16:45:46,3.173805,,,96.700000,,
2020-01-27 16:55:46,3.018066,,,98.020000,,
2020-01-27 17:05:46,2.928442,,,97.860000,,
2020-01-27 17:15:46,2.628854,,,98.010000,,
2020-01-27 17:25:46,2.490268,,,99.150000,,
2020-01-27 17:35:46,2.515335,,,99.520000,,
2020-01-27 17:45:46,2.506980,,,99.770000,,
2020-01-27 17:55:46,2.593817,,,99.990000,,
2020-01-27 18:05:46,2.670542,,,99.990000,,
2020-01-27 18:15:46,2.765495,3.148671,3.293255,99.990000,3.771690,3.294233
2020-01-27 18:25:46,2.770489,,,99.270000,,
2020-01-27 18:35:46,2.643865,,,99.480000,,
2020-01-27 18:45:46,2.630522,,,99.990000,,
2020-01-27 18:55:46,2.916816,,,99.730000,,
2020-01-27 19:05:46,3.003137,,,99.070000,,
2020-01-27 19:15:46,2.901865,,,99.290000,,
2020-01-27 19:25:46,2.805436,,,99.220000,,
2020-01-27 19:35:46,2.577126,,,99.050000,,
2020-01-27 19:45:46,2.428397,,,99.830000,,
2020-01-27 19:55:46,2.368144,,,99.990000,,
2020-01-27 20:05:46,2.223986,,,99.970000,,
2020-01-27 20:15:46,2.242442,3.148671,3.294233,99.990000,2.567886,3.294233
2020-01-27 20:25:46,2.274309,,,99.680000,,
2020-01-27 20:35:46,2.227342,,,99.790000,,
2020-01-27 20:45:46,2.450142,,,99.990000,,
2020-01-27 20:55:46,2.522018,,,99.460000,,
2020-01-27 21:05:46,2.388235,,,99.110000,,
2020-01-27 21:15:46,2.326270,,,99.340000,,
2020-01-27 21:25:46,2.371493,,,99.390000,,
2020-01-27 21:35:46,2.478567,,,99.280000,,
2020-01-27 21:45:46,2.511993,,,99.340000,,
2020-01-27 21:55:46,2.583803,,,99.110000,,
2020-01-27 22:05:46,2.558762,,,98.920000,,
2020-01-27 22:15:46,2.588810,3.148671,3.298143,98.640000,2.911830,3.294233
2020-01-27 22:25:46,2.718868,,,99.110000,,
2020-01-27 22:35:46,2.853667,,,99.260000,,
2020-01-27 22:45:46,2.893557,,,99.320000,,
2020-01-27 22:55:46,2.861979,,,99.470000,,
2020-01-27 23:05:46,2.805436,,,99.130000,,
2020-01-27 23:15:46,2.803772,,,98.330000,,
2020-01-27 23:25:46,2.768824,,,97.630000,,
2020-01-27 23:35:46,2.702208,,,97.630000,,
2020-01-27 23:45:46,2.663874,,,98.470000,,
2020-01-27 23:55:46,2.738855,,,97.860000,,
2020-01-28 00:05:46,2.802108,,,97.370000,,
2020-01-28 00:15:46,2.742185,3.148671,3.296188,97.680000,3.599718,3.294233
2020-01-28 00:25:46,2.783804,,,95.990000,,
2020-01-28 00:35:46,2.773818,,,96.470000,,
2020-01-28 00:45:46,2.698875,,,97.350000,,
2020-01-28 00:55:46,2.613841,,,96.530000,,
2020-01-28 01:05:46,2.565440,,,97.030000,,
2020-01-28 01:15:46,2.443452,,,97.260000,,
2020-01-28 01:25:46,2.145069,,,97.150000,,
2020-01-28 01:35:46,1.727083,,,98.700000,,
2020-01-28 01:45:46,1.809882,,,99.230000,,
2020-01-28 01:55:46,1.843647,,,98.580000,,
2020-01-28 02:05:46,1.833519,,,98.550000,,
2020-01-28 02:15:46,1.808193,3.148671,3.294233,97.680000,2.911830,3.294233
2020-01-28 02:25:46,1.730464,,,97.650000,,
2020-01-28 02:35:46,1.676337,,,97.870000,,
2020-01-28 02:45:46,1.596754,,,98.300000,,
2020-01-28 02:55:46,1.471253,,,97.930000,,