Serial,942588
Next Restart,943614

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-21 10:36:53,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2022-10-21 10:45:25,-105.603885,-105.346961,,,,
2022-10-21 10:55:25,-105.866608,-105.603885,,,,
2022-10-21 11:05:25,9.366753,14.864192,,,,
2022-10-21 11:15:25,9.333439,14.801513,,,,
2022-10-21 11:25:25,9.333439,14.798599,,,,
2022-10-21 11:35:25,9.340379,14.837949,,,,
2022-10-21 11:45:25,9.376472,14.814628,,,,
2022-10-21 11:55:25,9.409796,14.802970,,,,
2022-10-21 12:05:25,9.363977,14.746159,,,,
2022-10-21 12:15:25,9.350095,14.738878,,,,
2022-10-21 12:25:25,9.340379,14.711216,,,,
2022-10-21 12:35:25,9.345931,14.682108,3.159388,3.302053,2.223942,3.302053
2022-10-21 12:45:25,9.338991,14.666102,,,,
2022-10-21 12:55:25,9.436182,14.711216,,,,
2022-10-21 13:05:25,9.458406,14.654464,,,,
2022-10-21 13:15:25,9.383414,14.654464,,,,
2022-10-21 13:25:25,9.362589,14.647190,,,,
2022-10-21 13:35:25,9.354260,14.642827,,,,
2022-10-21 13:45:25,9.351483,14.676287,,,,
2022-10-21 13:55:25,9.369530,14.741791,,,,
2022-10-21 14:05:25,9.466741,14.702483,,,,
2022-10-21 14:15:25,9.388967,14.687929,,,,
2022-10-21 14:25:25,9.357036,14.686474,,,,
2022-10-21 14:35:25,9.354260,14.680653,3.159388,3.302053,1.708026,3.302053
2022-10-21 14:45:25,9.375083,14.687929,,,,
2022-10-21 14:55:25,9.432016,14.679198,,,,
2022-10-21 15:05:25,9.358424,14.670467,,,,
2022-10-21 15:15:25,9.337603,14.655919,,,,
2022-10-21 15:25:25,9.332051,14.647190,,,,
2022-10-21 15:35:26,9.327887,14.644281,,,,
2022-10-21 15:45:25,9.327887,14.645736,,,,
2022-10-21 15:55:25,9.330663,14.650100,,,,
2022-10-21 16:05:25,9.323723,14.644281,,,,
2022-10-21 16:15:25,9.325111,14.644281,,,,
2022-10-21 16:25:25,9.325111,14.607924,,,,
2022-10-21 16:35:25,9.326499,14.600655,3.159388,3.302053,1.536054,3.302053
2022-10-21 16:45:25,9.319560,14.603563,,,,
2022-10-21 16:55:25,9.318172,14.603563,,,,
2022-10-21 17:05:25,9.319560,14.606471,,,,
2022-10-21 17:15:25,9.318172,14.612287,,,,
2022-10-21 17:25:25,9.315396,14.605017,,,,
2022-10-21 17:35:25,9.322335,14.605017,,,,
2022-10-21 17:45:25,9.297356,14.605017,,,,
2022-10-21 17:55:25,9.320947,14.597747,,,,
2022-10-21 18:05:25,9.298743,14.603563,,,,
2022-10-21 18:15:25,9.314008,14.605017,,,,
2022-10-21 18:25:25,9.311233,14.603563,,,,
2022-10-21 18:35:25,9.279317,14.606471,3.159388,3.302053,1.536054,3.302053
2022-10-21 18:45:25,9.273767,14.589025,,,,
2022-10-21 18:55:25,9.304294,14.586117,,,,
2022-10-21 19:05:25,9.301519,14.589025,,,,
2022-10-21 19:15:25,9.294580,14.575943,,,,
2022-10-21 19:25:25,9.307069,14.574489,,,,
2022-10-21 19:35:25,9.304294,14.567222,,,,
2022-10-21 19:45:25,9.293193,14.551237,,,,
2022-10-21 19:55:25,9.286255,14.548331,,,,
2022-10-21 20:05:25,9.289030,14.562863,,,,
2022-10-21 20:15:25,9.279317,14.555597,,,,
2022-10-21 20:25:25,9.295968,14.557050,,,,
2022-10-21 20:35:25,9.290417,14.558503,3.148671,3.302053,1.536054,3.302053
2022-10-21 20:45:25,9.284867,14.584664,,,,
2022-10-21 20:55:25,9.287642,14.568676,,,,
2022-10-21 21:05:25,9.297356,14.573036,,,,
2022-10-21 21:15:25,9.283480,14.568676,,,,
2022-10-21 21:25:25,9.284867,14.587571,,,,
2022-10-21 21:35:25,9.297356,14.580303,,,,
2022-10-21 21:45:25,9.291805,14.602109,,,,
2022-10-21 21:55:25,9.291805,14.590478,,,,
2022-10-21 22:05:25,9.312620,14.599201,,,,
2022-10-21 22:15:25,9.290417,14.586117,,,,
2022-10-21 22:25:25,9.295968,14.589025,,,,
2022-10-21 22:35:25,9.298743,14.591932,3.159388,3.304008,1.536054,3.302053
2022-10-21 22:45:25,9.294580,14.587571,,,,
2022-10-21 22:55:25,9.283480,14.594840,,,,
2022-10-21 23:05:25,9.291805,14.619557,,,,
2022-10-21 23:15:25,9.286255,14.603563,,,,
2022-10-21 23:25:25,9.298743,14.597747,,,,
2022-10-21 23:35:25,9.295968,14.605017,,,,
2022-10-21 23:45:25,9.302906,14.609378,,,,
2022-10-21 23:55:25,9.298743,14.606471,,,,
2022-10-22 00:05:25,9.298743,14.610832,,,,
2022-10-22 00:15:25,9.286255,14.587571,,,,
2022-10-22 00:25:25,9.286255,14.596293,,,,
2022-10-22 00:35:25,9.291805,14.609378,3.152958,3.302053,1.536054,3.302053
2022-10-22 00:45:25,9.314008,14.600655,,,,
2022-10-22 00:55:25,9.322335,14.600655,,,,
2022-10-22 01:05:25,9.319560,14.602109,,,,
2022-10-22 01:15:25,9.316784,14.597747,,,,
2022-10-22 01:25:25,9.320947,14.590478,,,,
2022-10-22 01:35:25,9.322335,14.589025,,,,
2022-10-22 01:45:25,9.312620,14.597747,,,,
2022-10-22 01:55:25,9.322335,14.607924,,,,
2022-10-22 02:05:25,9.318172,14.597747,,,,
2022-10-22 02:15:25,9.323723,14.609378,,,,
2022-10-22 02:25:25,9.322335,14.603563,,,,
2022-10-22 02:35:25,9.315396,14.610832,3.152958,3.302053,1.536054,3.304008
2022-10-22 02:45:25,9.329275,14.596293,,,,
2022-10-22 02:55:25,9.322335,14.599201,,,,
2022-10-22 03:05:25,9.322335,14.593386,,,,
2022-10-22 03:15:25,9.327887,14.596293,,,,
2022-10-22 03:25:25,9.327887,14.589025,,,,
2022-10-22 03:35:25,9.329275,14.605017,,,,
2022-10-22 03:45:25,9.322335,14.597747,,,,
2022-10-22 03:55:25,9.318172,14.599201,,,,
2022-10-22 04:05:25,9.326499,14.589025,,,,
2022-10-22 04:15:25,9.327887,14.594840,,,,
2022-10-22 04:25:25,9.322335,14.602109,,,,
2022-10-22 04:35:25,9.322335,14.605017,3.152958,3.302053,1.879998,3.302053
2022-10-22 04:45:25,9.316784,14.594840,,,,
2022-10-22 04:55:25,9.315396,14.594840,,,,
2022-10-22 05:05:25,9.309845,14.605017,,,,
2022-10-22 05:15:25,9.314008,14.615195,,,,
2022-10-22 05:25:25,9.315396,14.583210,,,,
2022-10-22 05:35:25,9.305682,14.593386,,,,
2022-10-22 05:45:25,9.318172,14.589025,,,,
2022-10-22 05:55:25,9.300131,14.586117,,,,
2022-10-22 06:05:25,9.315396,14.590478,,,,
2022-10-22 06:15:25,9.316784,14.589025,,,,
2022-10-22 06:25:25,9.307069,14.590478,,,,
2022-10-22 06:35:25,9.315396,14.609378,3.144384,3.302053,1.708026,3.304008
2022-10-22 06:45:25,9.301519,14.609378,,,,
2022-10-22 06:55:25,9.309845,14.607924,,,,
2022-10-22 07:05:25,9.311233,14.616649,,,,
2022-10-22 07:15:25,9.309845,14.606471,,,,
2022-10-22 07:25:25,9.316784,14.603563,,,,
2022-10-22 07:35:25,9.315396,14.613741,,,,
2022-10-22 07:45:25,9.315396,14.610832,,,,
2022-10-22 07:55:25,9.316784,14.520728,,,,
2022-10-22 08:05:25,9.311233,14.526539,,,,
2022-10-22 08:15:25,9.307069,14.536708,,,,
2022-10-22 08:25:25,9.312620,14.530897,,,,
2022-10-22 08:35:25,9.316784,14.514918,3.144384,3.302053,1.536054,3.302053
2022-10-22 08:45:25,9.314008,14.461192,,,,
2022-10-22 08:55:25,9.305682,14.426360,,,,
2022-10-22 09:05:25,9.308457,14.348037,,,,
2022-10-22 09:15:25,9.318172,14.340788,,,,
2022-10-22 09:25:25,9.315396,14.317596,,,,
2022-10-22 09:35:25,9.387579,14.352386,,,,
2022-10-22 09:45:25,9.327887,14.607924,,,,
2022-10-22 09:55:25,9.332051,14.616649,,,,
2022-10-22 10:05:25,9.327887,14.594840,,,,
2022-10-22 10:15:25,9.438960,14.600655,,,,
2022-10-22 10:25:25,9.366753,14.397344,,,,
2022-10-22 10:35:25,9.332051,14.448129,3.152958,3.304008,1.708026,3.304008
2022-10-22 10:45:25,9.333439,14.514918,,,,
2022-10-22 10:55:25,9.375083,14.536708,,,,
2022-10-22 11:05:25,9.475076,14.352386,,,,
2022-10-22 11:15:25,9.480633,14.426360,,,,
2022-10-22 11:25:25,9.441738,14.493134,,,,
2022-10-22 11:35:25,9.436182,14.536708,,,,
2022-10-22 11:45:25,9.444516,14.498942,,,,
2022-10-22 11:55:25,9.377860,14.408949,,,,
2022-10-22 12:05:25,9.325111,14.422007,,,,
2022-10-22 12:15:25,9.447294,14.497490,,,,
2022-10-22 12:25:25,9.383414,14.487325,,,,
2022-10-22 12:35:25,9.333439,14.468451,3.152958,3.302053,1.708026,3.302053
2022-10-22 12:45:25,9.352871,14.442323,,,,
2022-10-22 12:55:25,9.427849,14.658828,,,,
2022-10-22 13:05:25,9.370918,14.635554,,,,
2022-10-22 13:15:25,9.380637,14.638463,,,,
2022-10-22 13:25:25,9.395910,14.642827,,,,
2022-10-22 13:35:25,9.327887,14.641372,,,,
2022-10-22 13:45:25,9.369530,14.676287,,,,
2022-10-22 13:55:25,9.341767,14.648645,,,,
2022-10-22 14:05:25,9.363977,14.642827,,,,
2022-10-22 14:15:25,9.450072,14.679198,,,,
2022-10-22 14:25:25,9.507032,14.683563,,,,
2022-10-22 14:35:25,9.373695,14.654464,3.148671,3.302053,1.708026,3.302053
2022-10-22 14:45:25,9.372307,14.398794,,,,
2022-10-22 14:55:25,9.455628,14.590478,,,,
2022-10-22 15:05:25,9.420905,14.432165,,,,
2022-10-22 15:15:25,9.459795,14.443775,,,,
2022-10-22 15:25:25,9.400075,14.429263,,,,
2022-10-22 15:35:25,9.373695,14.440872,,,,
2022-10-22 15:45:25,9.372307,14.456838,,,,
2022-10-22 15:55:25,9.348707,14.445226,,,,
2022-10-22 16:05:25,9.372307,14.459741,,,,
2022-10-22 16:15:25,9.369530,14.462644,,,,
2022-10-22 16:25:25,9.345931,14.482969,,,,
2022-10-22 16:35:25,9.359812,14.437970,3.144384,3.302053,1.536054,3.302053
2022-10-22 16:45:25,9.357036,14.336439,,,,
2022-10-22 16:55:25,9.336215,14.191590,,,,
2022-10-22 17:05:25,9.319560,14.230677,,,,
2022-10-22 17:15:25,9.333439,14.077320,,,,
2022-10-22 17:25:25,9.355648,14.132268,,,,
2022-10-22 17:35:25,9.341767,13.980516,,,,
2022-10-22 17:45:25,9.352871,14.023849,,,,
2022-10-22 17:55:25,9.352871,13.974740,,,,
2022-10-22 18:05:25,9.354260,14.088885,,,,
2022-10-22 18:15:25,9.355648,14.031073,,,,
2022-10-22 18:25:25,9.354260,13.826125,,,,
2022-10-22 18:35:25,9.351483,13.804501,3.148671,3.302053,1.536054,3.302053
2022-10-22 18:45:25,9.348707,13.932873,,,,
2022-10-22 18:55:25,9.336215,14.080211,,,,
2022-10-22 19:05:25,9.340379,13.862175,,,,
2022-10-22 19:15:25,9.343155,14.054193,,,,
2022-10-22 19:25:25,9.348707,13.800177,,,,
2022-10-22 19:35:25,9.358424,13.624493,,,,
2022-10-22 19:45:25,9.323723,13.927100,,,,
2022-10-22 19:55:25,9.334827,13.699335,,,,
2022-10-22 20:05:25,9.354260,13.641759,,,,
2022-10-22 20:15:25,9.352871,13.761268,,,,
2022-10-22 20:25:25,9.323723,13.980516,,,,
2022-10-22 20:35:25,9.322335,13.909782,3.148671,3.302053,1.536054,3.302053
2022-10-22 20:45:25,9.332051,13.924213,,,,
2022-10-22 20:55:25,9.332051,14.061420,,,,
2022-10-22 21:05:25,9.348707,14.164095,,,,
2022-10-22 21:15:25,9.352871,14.423458,,,,
2022-10-22 21:25:25,9.337603,14.398794,,,,
2022-10-22 21:35:25,9.336215,14.321944,,,,
2022-10-22 21:45:25,9.334827,14.334989,,,,
2022-10-22 21:55:25,9.351483,14.348037,,,,
2022-10-22 22:05:25,9.354260,14.320495,,,,
2022-10-22 22:15:25,9.352871,14.324843,,,,
2022-10-22 22:25:25,9.357036,14.342238,,,,
2022-10-22 22:35:25,9.361201,14.321944,3.148671,3.302053,1.536054,3.302053
2022-10-22 22:45:25,9.347319,14.320495,,,,
2022-10-22 22:55:25,9.347319,14.350937,,,,
2022-10-22 23:05:25,9.363977,14.375587,,,,
2022-10-22 23:15:25,9.363977,14.356736,,,,
2022-10-22 23:25:25,9.363977,14.379938,,,,
2022-10-22 23:35:25,9.366753,14.440872,,,,
2022-10-22 23:45:25,9.350095,14.440872,,,,
2022-10-22 23:55:25,9.350095,14.403146,,,,
2022-10-23 00:05:25,9.348707,14.433616,,,,
2022-10-23 00:15:25,9.361201,14.443775,,,,
2022-10-23 00:25:25,9.365365,14.445226,,,,
2022-10-23 00:35:25,9.352871,14.439421,3.148671,3.302053,1.536054,3.302053
2022-10-23 00:45:25,9.358424,14.442323,,,,
2022-10-23 00:55:25,9.351483,14.466999,,,,
2022-10-23 01:05:25,9.368142,14.469903,,,,
2022-10-23 01:15:25,9.365365,14.458289,,,,
2022-10-23 01:25:25,9.365365,14.475710,,,,
2022-10-23 01:35:25,9.365365,14.430714,,,,
2022-10-23 01:45:25,9.366753,14.223438,,,,
2022-10-23 01:55:25,9.352871,13.804501,,,,
2022-10-23 02:05:25,9.351483,13.867944,,,,
2022-10-23 02:15:25,9.357036,13.584217,,,,
2022-10-23 02:25:25,9.355648,13.638881,,,,
2022-10-23 02:35:25,9.354260,13.575589,3.148671,3.302053,1.708026,3.302053
2022-10-23 02:45:25,9.351483,13.595723,,,,
2022-10-23 02:55:25,9.347319,13.620177,,,,
2022-10-23 03:05:25,9.358424,13.601476,,,,
2022-10-23 03:15:25,9.347319,13.579903,,,,
2022-10-23 03:25:25,9.359812,13.689257,,,,
2022-10-23 03:35:25,9.355648,13.637442,,,,
2022-10-23 03:45:25,9.351483,13.569837,,,,
2022-10-23 03:55:25,9.357036,13.549708,,,,
2022-10-23 04:05:25,9.357036,13.637442,,,,
2022-10-23 04:15:25,9.354260,13.650393,,,,
2022-10-23 04:25:25,9.358424,13.628809,,,,
2022-10-23 04:35:25,9.350095,13.673422,3.144384,3.302053,1.536054,3.302053
2022-10-23 04:45:25,9.309845,13.703655,,,,
2022-10-23 04:55:25,9.325111,13.654711,,,,
2022-10-23 05:05:25,9.322335,13.589970,,,,
2022-10-23 05:15:25,9.297356,13.535333,,,,
2022-10-23 05:25:25,9.291805,13.633126,,,,
2022-10-23 05:35:25,9.294580,13.670543,,,,
2022-10-23 05:45:25,9.298743,13.628809,,,,
2022-10-23 05:55:25,9.318172,13.535333,,,,
2022-10-23 06:05:25,9.302906,13.585655,,,,
2022-10-23 06:15:25,9.319560,13.561210,,,,
2022-10-23 06:25:25,9.340379,13.608668,,,,
2022-10-23 06:35:25,9.343155,13.676301,3.144384,3.302053,1.536054,3.302053
2022-10-23 06:45:25,9.347319,13.670543,,,,
2022-10-23 06:55:25,9.341767,13.628809,,,,
2022-10-23 07:05:25,9.345931,13.644637,,,,
2022-10-23 07:15:25,9.333439,13.682059,,,,
2022-10-23 07:25:25,9.333439,13.692136,,,,
2022-10-23 07:35:25,9.312620,13.677740,,,,
2022-10-23 07:45:25,9.330663,13.575589,,,,
2022-10-23 07:55:25,9.315396,13.554021,,,,
2022-10-23 08:05:25,9.340379,13.608668,,,,
2022-10-23 08:15:25,9.327887,13.555459,,,,
2022-10-23 08:25:25,9.308457,13.686378,,,,
2022-10-23 08:35:25,9.341767,13.601476,3.144384,3.302053,1.192110,3.302053
2022-10-23 08:45:25,9.312620,13.716615,,,,
2022-10-23 08:55:25,9.318172,13.549708,,,,
2022-10-23 09:05:25,9.340379,13.643198,,,,
2022-10-23 09:15:25,9.340379,13.578465,,,,
2022-10-23 09:25:25,9.316784,13.564085,,,,
2022-10-23 09:35:25,9.332051,13.562647,,,,
2022-10-23 09:45:25,9.412573,13.667664,,,,
2022-10-23 09:55:25,9.450072,13.680619,,,,
2022-10-23 10:05:25,9.388967,13.509463,,,,
2022-10-23 10:15:25,9.486190,13.700775,,,,
2022-10-23 10:25:25,9.429238,13.602914,,,,
2022-10-23 10:35:25,9.377860,13.546833,3.144384,3.302053,1.708026,3.302053
2022-10-23 10:45:25,9.425072,13.614422,,,,
2022-10-23 10:55:25,9.463963,13.539645,,,,
2022-10-23 11:05:25,9.398687,13.588531,,,,
2022-10-23 11:15:25,9.459795,13.551146,,,,
2022-10-23 11:25:25,9.430627,13.529583,,,,
2022-10-23 11:35:25,9.384802,13.522397,,,,
2022-10-23 11:45:25,9.507032,13.623054,,,,
2022-10-23 11:55:25,9.447294,13.699335,,,,
2022-10-23 12:05:25,9.409796,13.572713,,,,
2022-10-23 12:15:25,9.507032,13.585655,,,,
2022-10-23 12:25:25,9.445905,13.612984,,,,
2022-10-23 12:35:25,9.401464,13.496530,3.144384,3.302053,1.536054,3.302053
2022-10-23 12:45:25,9.498695,13.529583,,,,
2022-10-23 12:55:25,9.458406,13.538208,,,,
2022-10-23 13:05:25,9.407018,13.552583,,,,
2022-10-23 13:15:25,9.526487,13.480727,,,,
2022-10-23 13:25:25,9.434793,13.510900,,,,
2022-10-23 13:35:25,9.405630,13.424715,,,,
2022-10-23 13:45:25,9.504253,13.673422,,,,
2022-10-23 13:55:25,9.448683,13.707975,,,,
2022-10-23 14:05:25,9.411184,13.659028,,,,
2022-10-23 14:15:25,9.497306,13.716615,,,,
2022-10-23 14:25:25,9.440349,13.667664,,,,
2022-10-23 14:35:25,9.409796,13.696456,3.144384,3.302053,1.536054,3.302053
2022-10-23 14:45:25,9.564013,13.709415,,,,
2022-10-23 14:55:25,9.469519,13.670543,,,,
2022-10-23 15:05:25,9.436182,13.686378,,,,
2022-10-23 15:15:25,9.568184,13.636003,,,,
2022-10-23 15:25:25,9.472298,13.588531,,,,
2022-10-23 15:35:25,9.434793,13.623054,,,,
2022-10-23 15:45:25,9.411184,13.617299,,,,
2022-10-23 15:55:25,9.404241,13.541083,,,,
2022-10-23 16:05:25,9.395910,13.503715,,,,
2022-10-23 16:15:25,9.393133,13.513774,,,,
2022-10-23 16:25:25,9.380637,13.532458,,,,
2022-10-23 16:35:25,9.386190,13.496530,3.144384,3.302053,1.536054,3.302053
2022-10-23 16:45:25,9.375083,13.472107,,,,
2022-10-23 16:55:25,9.369530,13.490783,,,,
2022-10-23 17:05:25,9.369530,13.431894,,,,
2022-10-23 17:15:25,9.383414,13.274071,,,,
2022-10-23 17:25:25,9.370918,13.307050,,,,
2022-10-23 17:35:25,9.369530,13.401745,,,,
2022-10-23 17:45:25,9.377860,13.443382,,,,
2022-10-23 17:55:25,9.383414,13.288408,,,,
2022-10-23 18:05:25,9.393133,13.329998,,,,
2022-10-23 18:15:25,9.390356,13.352951,,,,
2022-10-23 18:25:25,9.388967,13.360125,,,,
2022-10-23 18:35:25,9.390356,13.269770,3.144384,3.302053,1.536054,3.302053
2022-10-23 18:45:25,9.382025,13.311352,,,,
2022-10-23 18:55:25,9.377860,13.381650,,,,
2022-10-23 19:05:25,9.375083,13.337170,,,,
2022-10-23 19:15:25,9.384802,13.380215,,,,
2022-10-23 19:25:25,9.380637,13.384521,,,,
2022-10-23 19:35:25,9.380637,13.416100,,,,
2022-10-23 19:45:25,9.380637,13.427586,,,,
2022-10-23 19:55:25,9.377860,13.373040,,,,
2022-10-23 20:05:25,9.390356,13.254002,,,,
2022-10-23 20:15:25,9.412573,13.305616,,,,
2022-10-23 20:25:25,9.412573,13.383086,,,,
2022-10-23 20:35:25,9.413962,13.375910,3.140097,3.302053,1.536054,3.302053
2022-10-23 20:45:25,9.405630,13.322826,,,,
2022-10-23 20:55:25,9.368142,13.345778,,,,
2022-10-23 21:05:25,9.301519,13.314220,,,,
2022-10-23 21:15:25,9.301519,13.350082,,,,
2022-10-23 21:25:25,9.286255,13.342908,,,,
2022-10-23 21:35:25,9.277930,13.394568,,,,
2022-10-23 21:45:25,9.297356,13.364430,,,,
2022-10-23 21:55:25,9.287642,13.329998,,,,
2022-10-23 22:05:25,9.275155,13.261169,,,,
2022-10-23 22:15:25,9.282092,13.355821,,,,
2022-10-23 22:25:25,9.290417,13.377345,,,,
2022-10-23 22:35:25,9.312620,13.485036,3.140097,3.302053,1.708026,3.304008
2022-10-23 22:45:25,9.315396,13.430458,,,,
2022-10-23 22:55:25,9.318172,13.413229,,,,
2022-10-23 23:05:25,9.309845,13.274071,,,,
2022-10-23 23:15:25,9.308457,13.314220,,,,
2022-10-23 23:25:25,9.272380,13.374475,,,,
2022-10-23 23:35:25,9.243246,13.255436,,,,
2022-10-23 23:45:25,9.257119,13.403180,,,,
2022-10-23 23:55:25,9.248795,13.315655,,,,
2022-10-24 00:05:25,9.246021,13.322826,,,,
2022-10-24 00:15:25,9.262668,13.305616,,,,
2022-10-24 00:25:25,9.255731,13.364430,,,,
2022-10-24 00:35:25,9.259893,13.308484,3.140097,3.302053,1.708026,3.302053
2022-10-24 00:45:25,9.258506,13.245403,,,,
2022-10-24 00:55:25,9.250182,13.282673,,,,
2022-10-24 01:05:25,9.252957,13.308484,,,,
2022-10-24 01:15:25,9.232149,13.324260,,,,
2022-10-24 01:25:25,9.244634,13.276938,,,,
2022-10-24 01:35:25,9.243246,13.304182,,,,
2022-10-24 01:45:25,9.244634,13.305616,,,,
2022-10-24 01:55:25,9.251570,13.274071,,,,
2022-10-24 02:05:25,9.226601,13.319957,,,,
2022-10-24 02:15:25,9.241859,13.289842,,,,
2022-10-24 02:25:25,9.226601,13.345778,,,,
2022-10-24 02:35:25,9.227988,13.274071,3.140097,3.302053,1.708026,3.302053
2022-10-24 02:45:25,9.233536,13.503715,,,,
2022-10-24 02:55:25,9.234924,13.516648,,,,
2022-10-24 03:05:25,9.229375,13.437638,,,,
2022-10-24 03:15:25,9.237698,13.371605,,,,
2022-10-24 03:25:25,9.240472,13.355821,,,,
2022-10-24 03:35:25,9.232149,13.449126,,,,
2022-10-24 03:45:25,9.230762,13.417536,,,,
2022-10-24 03:55:25,9.243246,13.423279,,,,
2022-10-24 04:05:25,9.236311,13.406051,,,,
2022-10-24 04:15:25,9.247408,13.410358,,,,
2022-10-24 04:25:25,9.236311,13.617299,,,,
2022-10-24 04:35:25,9.244634,13.620177,3.135810,3.302053,1.536054,3.302053
2022-10-24 04:45:25,9.230762,13.628809,,,,
2022-10-24 04:55:25,9.237698,13.526709,,,,
2022-10-24 05:05:25,9.301519,13.510900,,,,
2022-10-24 05:15:25,9.282092,13.490783,,,,
2022-10-24 05:25:25,9.307069,13.493657,,,,
2022-10-24 05:35:25,9.286255,13.523834,,,,
2022-10-24 05:45:25,9.325111,13.450562,,,,
2022-10-24 05:55:25,9.330663,13.451999,,,,
2022-10-24 06:05:25,9.327887,13.443382,,,,
2022-10-24 06:15:25,9.319560,13.535333,,,,
2022-10-24 06:25:25,9.327887,13.485036,,,,
2022-10-24 06:35:25,9.316784,13.450562,3.135810,3.302053,1.708026,3.302053
2022-10-24 06:45:25,9.327887,13.584217,,,,
2022-10-24 06:55:25,9.325111,13.466361,,,,
2022-10-24 07:05:25,9.326499,13.535333,,,,
2022-10-24 07:15:25,9.334827,13.508026,,,,
2022-10-24 07:25:25,9.334827,13.522397,,,,
2022-10-24 07:35:25,9.320947,13.453435,,,,
2022-10-24 07:45:25,9.295968,13.610107,,,,
2022-10-24 07:55:25,9.307069,13.602914,,,,
2022-10-24 08:05:25,9.309845,13.597161,,,,
2022-10-24 08:15:25,9.307069,13.589970,,,,
2022-10-24 08:25:25,9.344543,13.512337,,,,
2022-10-24 08:35:25,9.312620,13.426151,3.135810,3.302053,1.708026,3.302053
2022-10-24 08:45:25,9.316784,13.446254,,,,
2022-10-24 08:55:25,9.326499,13.533895,,,,
2022-10-24 09:05:25,9.327887,13.489347,,,,
2022-10-24 09:15:25,9.336215,13.466361,,,,
2022-10-24 09:25:25,9.338991,13.591408,,,,
2022-10-24 09:35:25,9.347319,13.607230,,,,
2022-10-24 09:45:25,9.443127,13.519523,,,,
2022-10-24 09:55:25,9.457017,13.486473,,,,
2022-10-24 10:05:25,9.404241,13.545395,,,,
2022-10-24 10:15:25,9.458406,13.562647,,,,
2022-10-24 10:25:25,9.413962,13.520960,,,,
2022-10-24 10:35:25,9.400075,13.476417,3.140097,3.302053,1.708026,3.302053
2022-10-24 10:45:25,9.443127,13.520960,,,,
2022-10-24 10:55:25,9.482023,13.483600,,,,
2022-10-24 11:05:25,9.422294,13.520960,,,,
2022-10-24 11:15:25,9.401464,13.431894,,,,
2022-10-24 11:25:25,9.545944,13.474980,,,,
2022-10-24 11:35:25,9.437571,13.450562,,,,
2022-10-24 11:45:25,9.502863,13.508026,,,,
2022-10-24 11:55:25,9.491748,13.469234,,,,
2022-10-24 12:05:25,9.423683,13.456307,,,,
2022-10-24 12:15:25,9.401464,13.470671,,,,
2022-10-24 12:25:25,9.562623,13.469234,,,,
2022-10-24 12:35:25,9.370918,13.407487,3.135810,3.302053,1.708026,3.302053
2022-10-24 12:45:25,9.509811,13.487910,,,,
2022-10-24 12:55:25,9.475076,13.536770,,,,
2022-10-24 13:05:25,9.369530,13.556896,,,,
2022-10-24 13:15:25,9.337603,13.357255,,,,
2022-10-24 13:25:25,9.495916,13.388826,,,,
2022-10-24 13:35:25,9.408407,13.387391,,,,
2022-10-24 13:45:25,9.455628,13.393132,,,,
2022-10-24 13:55:25,9.457017,13.344343,,,,
2022-10-24 14:05:25,9.366753,13.361560,,,,
2022-10-24 14:15:25,9.459795,13.393132,,,,
2022-10-24 14:25:25,9.429238,13.312786,,,,
2022-10-24 14:35:25,9.382025,13.307050,3.129380,3.302053,1.708026,3.302053
2022-10-24 14:45:25,9.355648,13.344343,,,,
2022-10-24 14:55:25,9.526487,13.460616,,,,
2022-10-24 15:05:25,9.415350,13.362995,,,,
2022-10-24 15:15:25,9.365365,13.440510,,,,
2022-10-24 15:25:25,9.504253,13.418972,,,,
2022-10-24 15:35:25,9.425072,13.357255,,,,
2022-10-24 15:45:25,9.393133,13.342908,,,,
2022-10-24 15:55:25,9.382025,13.348647,,,,
2022-10-24 16:05:25,9.390356,13.324260,,,,
2022-10-24 16:15:25,9.384802,13.315655,,,,
2022-10-24 16:25:25,9.379248,13.282673,,,,
2022-10-24 16:35:25,9.380637,13.289842,3.135810,3.302053,1.879998,3.302053
2022-10-24 16:45:25,9.382025,13.297012,,,,
2022-10-24 16:55:25,9.379248,13.325695,,,,
2022-10-24 17:05:25,9.387579,13.286974,,,,
2022-10-24 17:15:25,9.386190,13.332867,,,,
2022-10-24 17:25:25,9.397298,13.238237,,,,
2022-10-24 17:35:25,9.393133,13.256869,,,,
2022-10-24 17:45:25,9.391744,13.261169,,,,
2022-10-24 17:55:25,9.397298,13.259736,,,,
2022-10-24 18:05:25,9.408407,13.269770,,,,
2022-10-24 18:15:25,9.404241,13.307050,,,,
2022-10-24 18:25:25,9.405630,13.294144,,,,
2022-10-24 18:35:25,9.409796,13.286974,3.135810,3.302053,1.708026,3.302053
2022-10-24 18:45:25,9.411184,13.258302,,,,
2022-10-24 18:55:25,9.376472,13.135106,,,,
2022-10-24 19:05:25,9.382025,13.149424,,,,
2022-10-24 19:15:25,9.382025,13.193820,,,,
2022-10-24 19:25:25,9.376472,13.304182,,,,
2022-10-24 19:35:25,9.383414,13.232505,,,,
2022-10-24 19:45:25,9.375083,13.294144,,,,
2022-10-24 19:55:25,9.362589,13.274071,,,,
2022-10-24 20:05:25,9.373695,13.312786,,,,
2022-10-24 20:15:25,9.375083,13.276938,,,,
2022-10-24 20:25:25,9.376472,13.289842,,,,
2022-10-24 20:35:25,9.400075,13.276938,3.135810,3.302053,1.536054,3.302053
2022-10-24 20:45:25,9.393133,13.284107,,,,
2022-10-24 20:55:25,9.388967,13.274071,,,,
2022-10-24 21:05:25,9.388967,13.256869,,,,
2022-10-24 21:15:25,9.341767,13.276938,,,,
2022-10-24 21:25:25,9.344543,13.311352,,,,
2022-10-24 21:35:25,9.343155,13.319957,,,,
2022-10-24 21:45:25,9.347319,13.325695,,,,
2022-10-24 21:55:25,9.350095,13.284107,,,,
2022-10-24 22:05:25,9.352871,13.286974,,,,
2022-10-24 22:15:25,9.352871,13.311352,,,,
2022-10-24 22:25:25,9.354260,13.321392,,,,
2022-10-24 22:35:25,9.323723,13.413229,3.129380,3.302053,1.708026,3.304008
2022-10-24 22:45:25,9.347319,13.304182,,,,
2022-10-24 22:55:25,9.443127,13.380215,,,,
2022-10-24 23:05:25,9.372307,13.302747,,,,
2022-10-24 23:15:25,9.377860,13.304182,,,,
2022-10-24 23:25:25,9.413962,13.309918,,,,
2022-10-24 23:35:25,9.384802,13.437638,,,,
2022-10-24 23:45:25,9.412573,13.414665,,,,
2022-10-24 23:55:25,9.352871,13.406051,,,,
2022-10-25 00:05:25,9.329275,13.388826,,,,
2022-10-25 00:15:25,9.375083,13.411793,,,,
2022-10-25 00:25:25,9.387579,13.388826,,,,
2022-10-25 00:35:25,9.422294,13.407487,3.129380,3.302053,1.536054,3.302053
2022-10-25 00:45:25,9.382025,13.407487,,,,
2022-10-25 00:55:25,9.347319,13.413229,,,,
2022-10-25 01:05:25,9.379248,13.410358,,,,
2022-10-25 01:15:25,9.361201,13.418972,,,,