Serial,940875
Next Restart,1469069

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2021-10-30 10:13:10,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2021-10-30 10:16:49,-104.140736,-103.690881,,,,
2021-10-30 10:26:49,-104.140736,-103.913666,,,,
2021-10-30 10:36:49,-104.140736,-103.913666,,,,
2021-10-30 10:46:49,-104.140736,-103.913666,,,,
2021-10-30 10:56:49,-104.372267,-103.913666,,,,
2021-10-30 11:06:49,-104.140736,-103.913666,,,,
2021-10-30 11:16:49,-104.140736,-103.913666,,,,
2021-10-30 11:26:49,-104.140736,-103.913666,,,,
2021-10-30 11:36:49,-104.140736,-103.913666,,,,
2021-10-30 11:46:49,-104.372267,-103.913666,,,,
2021-10-30 11:56:49,-104.140736,-103.913666,,,,
2021-10-30 12:06:49,8.233659,8.556642,3.163675,3.299120,19.077198,3.299120
2021-10-30 12:16:49,8.217111,8.581510,,,,
2021-10-30 12:26:49,8.290209,8.566312,,,,
2021-10-30 12:36:49,8.233659,8.578747,,,,
2021-10-30 12:46:49,8.218490,8.580129,,,,
2021-10-30 12:56:49,8.248829,8.574602,,,,
2021-10-30 13:06:49,8.218490,8.563549,,,,
2021-10-30 13:16:49,8.189535,8.588419,,,,
2021-10-30 13:26:49,8.291588,8.577365,,,,
2021-10-30 13:36:49,8.237796,8.573220,,,,
2021-10-30 13:46:49,8.193671,8.599473,,,,
2021-10-30 13:56:49,8.207459,8.580129,,,,
2021-10-30 14:06:49,8.217111,8.563549,3.163675,3.299120,12.886206,3.299120
2021-10-30 14:16:49,8.206080,8.592564,,,,
2021-10-30 14:26:49,8.210217,8.587037,,,,
2021-10-30 14:36:49,8.189535,8.580129,,,,
2021-10-30 14:46:49,8.181262,8.571839,,,,
2021-10-30 14:56:49,8.211596,8.569076,,,,
2021-10-30 15:06:49,8.225385,8.562168,,,,
2021-10-30 15:16:49,8.204701,8.589801,,,,
2021-10-30 15:26:49,8.297107,8.566312,,,,
2021-10-30 15:36:49,8.264001,8.575984,,,,
2021-10-30 15:46:49,8.211596,8.602237,,,,
2021-10-30 15:56:49,8.204701,8.588419,,,,
2021-10-30 16:06:49,8.190913,8.574602,3.152958,3.299120,12.714234,3.299120
2021-10-30 16:16:49,8.188156,8.571839,,,,
2021-10-30 16:26:49,8.188156,8.570457,,,,
2021-10-30 16:36:49,8.184020,8.573220,,,,
2021-10-30 16:46:49,8.185398,8.570457,,,,
2021-10-30 16:56:49,8.182641,8.570457,,,,
2021-10-30 17:06:49,8.175748,8.569076,,,,
2021-10-30 17:16:49,8.182641,8.570457,,,,
2021-10-30 17:26:49,8.185398,8.571839,,,,
2021-10-30 17:36:49,8.182641,8.569076,,,,
2021-10-30 17:46:49,8.179884,8.571839,,,,
2021-10-30 17:56:49,8.177126,8.575984,,,,
2021-10-30 18:06:49,8.172990,8.570457,3.152958,3.299120,12.542262,3.299120
2021-10-30 18:16:49,8.182641,8.571839,,,,
2021-10-30 18:26:49,8.177126,8.567694,,,,
2021-10-30 18:36:49,8.170233,8.570457,,,,
2021-10-30 18:46:49,8.172990,8.574602,,,,
2021-10-30 18:56:49,8.171612,8.570457,,,,
2021-10-30 19:06:49,8.172990,8.573220,,,,
2021-10-30 19:16:49,8.178505,8.567694,,,,
2021-10-30 19:26:49,8.174369,8.567694,,,,
2021-10-30 19:36:49,8.177126,8.567694,,,,
2021-10-30 19:46:49,8.172990,8.571839,,,,
2021-10-30 19:56:49,8.168855,8.570457,,,,
2021-10-30 20:06:49,8.170233,8.571839,3.159388,3.299120,12.542262,3.299120
2021-10-30 20:16:49,8.177126,8.569076,,,,
2021-10-30 20:26:49,8.174369,8.573220,,,,
2021-10-30 20:36:49,8.166097,8.569076,,,,
2021-10-30 20:46:49,8.167476,8.569076,,,,
2021-10-30 20:56:49,8.161962,8.566312,,,,
2021-10-30 21:06:49,8.164719,8.570457,,,,
2021-10-30 21:16:49,8.157826,8.571839,,,,
2021-10-30 21:26:49,8.164719,8.571839,,,,
2021-10-30 21:36:49,8.160583,8.570457,,,,
2021-10-30 21:46:49,8.161962,8.569076,,,,
2021-10-30 21:56:49,8.157826,8.563549,,,,
2021-10-30 22:06:49,8.163340,8.566312,3.152958,3.299120,12.542262,3.299120
2021-10-30 22:16:49,8.163340,8.571839,,,,
2021-10-30 22:26:49,8.163340,8.570457,,,,
2021-10-30 22:36:49,8.164719,8.564931,,,,
2021-10-30 22:46:49,8.160583,8.569076,,,,
2021-10-30 22:56:49,8.157826,8.567694,,,,
2021-10-30 23:06:49,8.159205,8.567694,,,,
2021-10-30 23:16:49,8.157826,8.567694,,,,
2021-10-30 23:26:49,8.155069,8.563549,,,,
2021-10-30 23:36:49,8.161962,8.563549,,,,
2021-10-30 23:46:49,8.159205,8.562168,,,,
2021-10-30 23:56:49,8.156448,8.566312,,,,
2021-10-31 00:06:49,8.153691,8.563549,3.152958,3.299120,12.714234,3.299120
2021-10-31 00:16:49,8.157826,8.563549,,,,
2021-10-31 00:26:49,8.160583,8.563549,,,,
2021-10-31 00:36:49,8.153691,8.562168,,,,
2021-10-31 00:46:49,8.153691,8.563549,,,,
2021-10-31 00:56:49,8.157826,8.563549,,,,
2021-10-31 01:06:49,8.159205,8.566312,,,,
2021-10-31 01:16:49,8.153691,8.566312,,,,
2021-10-31 01:26:49,8.150934,8.559405,,,,
2021-10-31 01:36:49,8.155069,8.563549,,,,
2021-10-31 01:46:49,8.155069,8.564931,,,,
2021-10-31 01:56:49,8.156448,8.560786,,,,
2021-10-31 02:06:49,8.153691,8.562168,3.152958,3.299120,12.542262,3.299120
2021-10-31 02:16:49,8.155069,8.563549,,,,
2021-10-31 02:26:49,8.152312,8.560786,,,,
2021-10-31 02:36:49,8.155069,8.563549,,,,
2021-10-31 02:46:49,8.148177,8.564931,,,,
2021-10-31 02:56:49,8.155069,8.563549,,,,
2021-10-31 03:06:49,8.149555,8.559405,,,,
2021-10-31 03:16:49,8.155069,8.560786,,,,
2021-10-31 03:26:49,8.152312,8.559405,,,,
2021-10-31 03:36:49,8.152312,8.560786,,,,
2021-10-31 03:46:49,8.149555,8.560786,,,,
2021-10-31 03:56:49,8.153691,8.562168,,,,
2021-10-31 04:06:49,8.149555,8.559405,3.148671,3.299120,12.542262,3.299120
2021-10-31 04:16:49,8.152312,8.559405,,,,
2021-10-31 04:26:49,8.148177,8.562168,,,,
2021-10-31 04:36:49,8.155069,8.560786,,,,
2021-10-31 04:46:49,8.149555,8.559405,,,,
2021-10-31 04:56:49,8.152312,8.559405,,,,
2021-10-31 05:06:49,8.153691,8.560786,,,,
2021-10-31 05:16:49,8.155069,8.563549,,,,
2021-10-31 05:26:49,8.148177,8.560786,,,,
2021-10-31 05:36:49,8.145420,8.559405,,,,
2021-10-31 05:46:49,8.150934,8.559405,,,,
2021-10-31 05:56:49,8.146799,8.560786,,,,
2021-10-31 06:06:49,8.144042,8.555260,3.148671,3.299120,12.542262,3.299120
2021-10-31 06:16:49,8.146799,8.556642,,,,
2021-10-31 06:26:49,8.148177,8.559405,,,,
2021-10-31 06:36:49,8.146799,8.560786,,,,
2021-10-31 06:46:49,8.149555,8.558023,,,,
2021-10-31 06:56:49,8.148177,8.555260,,,,
2021-10-31 07:06:49,8.144042,8.555260,,,,
2021-10-31 07:16:49,8.150934,8.560786,,,,
2021-10-31 07:26:49,8.150934,8.566312,,,,
2021-10-31 07:36:49,8.149555,8.558023,,,,
2021-10-31 07:46:49,8.146799,8.556642,,,,
2021-10-31 07:56:49,8.146799,8.559405,,,,
2021-10-31 08:06:49,8.150934,8.559405,3.148671,3.299120,12.542262,3.299120
2021-10-31 08:16:49,8.148177,8.560786,,,,
2021-10-31 08:26:49,8.146799,8.563549,,,,
2021-10-31 08:36:49,8.152312,8.567694,,,,
2021-10-31 08:46:49,8.145420,8.558023,,,,
2021-10-31 08:56:49,8.149555,8.564931,,,,
2021-10-31 09:06:49,8.148177,8.560786,,,,
2021-10-31 09:16:49,8.152312,8.566312,,,,
2021-10-31 09:26:49,8.149555,8.564931,,,,
2021-10-31 09:36:49,8.149555,8.570457,,,,
2021-10-31 09:46:49,8.142663,8.562168,,,,
2021-10-31 09:56:49,8.172990,8.560786,,,,
2021-10-31 10:06:49,8.157826,8.566312,3.144384,3.299120,12.542262,3.298143
2021-10-31 10:16:49,8.150934,8.560786,,,,
2021-10-31 10:26:49,8.195050,8.564931,,,,
2021-10-31 10:36:49,8.149555,8.577365,,,,
2021-10-31 10:46:49,8.167476,8.578747,,,,
2021-10-31 10:56:49,8.212974,8.559405,,,,
2021-10-31 11:06:49,8.217111,8.566312,,,,
2021-10-31 11:16:49,8.171612,8.562168,,,,
2021-10-31 11:26:49,8.275035,8.555260,,,,
2021-10-31 11:36:49,8.217111,8.570457,,,,
2021-10-31 11:46:49,8.199186,8.595328,,,,
2021-10-31 11:56:49,8.286071,8.562168,,,,
2021-10-31 12:06:49,8.193671,8.588419,3.144384,3.299120,12.714234,3.299120
2021-10-31 12:16:49,8.207459,8.592564,,,,
2021-10-31 12:26:49,8.235038,8.566312,,,,
2021-10-31 12:36:49,8.181262,8.588419,,,,
2021-10-31 12:46:49,8.192292,8.584274,,,,
2021-10-31 12:56:49,8.230901,8.559405,,,,
2021-10-31 13:06:49,8.221248,8.570457,,,,
2021-10-31 13:16:49,8.207459,8.573220,,,,
2021-10-31 13:26:49,8.273656,8.564931,,,,
2021-10-31 13:36:49,8.211596,8.581510,,,,
2021-10-31 13:46:49,8.197807,8.577365,,,,
2021-10-31 13:56:49,8.232280,8.559405,,,,
2021-10-31 14:06:49,8.190913,8.588419,3.144384,3.299120,12.542262,3.298143
2021-10-31 14:16:49,8.211596,8.578747,,,,
2021-10-31 14:26:49,8.215732,8.566312,,,,
2021-10-31 14:36:49,8.181262,8.581510,,,,
2021-10-31 14:46:49,8.196428,8.570457,,,,
2021-10-31 14:56:49,8.200565,8.562168,,,,
2021-10-31 15:06:49,8.199186,8.571839,,,,
2021-10-31 15:16:49,8.181262,8.569076,,,,
2021-10-31 15:26:49,8.190913,8.567694,,,,
2021-10-31 15:36:49,8.201944,8.562168,,,,
2021-10-31 15:46:49,8.177126,8.570457,,,,
2021-10-31 15:56:49,8.178505,8.571839,,,,
2021-10-31 16:06:49,8.171612,8.569076,3.144384,3.299120,12.714234,3.299120
2021-10-31 16:16:49,8.170233,8.569076,,,,
2021-10-31 16:26:49,8.170233,8.564931,,,,
2021-10-31 16:36:49,8.163340,8.566312,,,,
2021-10-31 16:46:49,8.172990,8.567694,,,,
2021-10-31 16:56:49,8.172990,8.571839,,,,
2021-10-31 17:06:49,8.177126,8.569076,,,,
2021-10-31 17:16:49,8.174369,8.563549,,,,
2021-10-31 17:26:49,8.175748,8.563549,,,,
2021-10-31 17:36:49,8.172990,8.569076,,,,
2021-10-31 17:46:49,8.171612,8.566312,,,,
2021-10-31 17:56:49,8.166097,8.570457,,,,
2021-10-31 18:06:49,8.163340,8.564931,3.140097,3.299120,12.542262,3.299120
2021-10-31 18:16:49,8.166097,8.566312,,,,
2021-10-31 18:26:49,8.166097,8.569076,,,,
2021-10-31 18:36:49,8.164719,8.570457,,,,
2021-10-31 18:46:49,8.163340,8.570457,,,,
2021-10-31 18:56:49,8.163340,8.566312,,,,
2021-10-31 19:06:49,8.164719,8.563549,,,,
2021-10-31 19:16:49,8.163340,8.564931,,,,
2021-10-31 19:26:49,8.164719,8.571839,,,,
2021-10-31 19:36:49,8.157826,8.563549,,,,
2021-10-31 19:46:49,8.159205,8.566312,,,,
2021-10-31 19:56:49,8.159205,8.569076,,,,
2021-10-31 20:06:49,8.157826,8.566312,3.144384,3.299120,12.542262,3.299120
2021-10-31 20:16:49,8.153691,8.566312,,,,
2021-10-31 20:26:49,8.157826,8.563549,,,,
2021-10-31 20:36:49,8.156448,8.567694,,,,
2021-10-31 20:46:49,8.153691,8.564931,,,,
2021-10-31 20:56:49,8.160583,8.567694,,,,
2021-10-31 21:06:49,8.153691,8.571839,,,,
2021-10-31 21:16:49,8.149555,8.567694,,,,
2021-10-31 21:26:49,8.157826,8.567694,,,,
2021-10-31 21:36:49,8.157826,8.566312,,,,
2021-10-31 21:46:49,8.157826,8.564931,,,,
2021-10-31 21:56:49,8.157826,8.566312,,,,
2021-10-31 22:06:49,8.153691,8.566312,3.144384,3.299120,12.714234,3.299120
2021-10-31 22:16:49,8.157826,8.570457,,,,
2021-10-31 22:26:49,8.156448,8.569076,,,,
2021-10-31 22:36:49,8.152312,8.562168,,,,
2021-10-31 22:46:49,8.149555,8.566312,,,,
2021-10-31 22:56:49,8.156448,8.564931,,,,
2021-10-31 23:06:49,8.157826,8.566312,,,,
2021-10-31 23:16:49,8.156448,8.566312,,,,
2021-10-31 23:26:49,8.157826,8.567694,,,,
2021-10-31 23:36:49,8.157826,8.567694,,,,
2021-10-31 23:46:49,8.159205,8.567694,,,,
2021-10-31 23:56:49,8.152312,8.573220,,,,
2021-11-01 00:06:49,8.150934,8.567694,3.140097,3.299120,12.542262,3.298143
2021-11-01 00:16:49,8.152312,8.569076,,,,
2021-11-01 00:26:49,8.150934,8.569076,,,,
2021-11-01 00:36:49,8.153691,8.573220,,,,
2021-11-01 00:46:49,8.153691,8.569076,,,,
2021-11-01 00:56:49,8.148177,8.566312,,,,
2021-11-01 01:06:49,8.153691,8.564931,,,,
2021-11-01 01:16:49,8.155069,8.564931,,,,
2021-11-01 01:26:49,8.157826,8.567694,,,,
2021-11-01 01:36:49,8.157826,8.566312,,,,
2021-11-01 01:46:49,8.156448,8.564931,,,,
2021-11-01 01:56:49,8.146799,8.571839,,,,
2021-11-01 02:06:49,8.149555,8.567694,3.144384,3.299120,12.542262,3.299120
2021-11-01 02:16:49,8.152312,8.567694,,,,
2021-11-01 02:26:49,8.152312,8.564931,,,,
2021-11-01 02:36:49,8.149555,8.567694,,,,
2021-11-01 02:46:49,8.153691,8.569076,,,,
2021-11-01 02:56:49,8.149555,8.569076,,,,
2021-11-01 03:06:49,8.148177,8.569076,,,,
2021-11-01 03:16:49,8.150934,8.567694,,,,
2021-11-01 03:26:49,8.150934,8.570457,,,,
2021-11-01 03:36:49,8.149555,8.566312,,,,
2021-11-01 03:46:49,8.148177,8.566312,,,,
2021-11-01 03:56:49,8.148177,8.569076,,,,
2021-11-01 04:06:49,8.149555,8.566312,3.140097,3.299120,12.542262,3.299120
2021-11-01 04:16:49,8.149555,8.573220,,,,
2021-11-01 04:26:49,8.149555,8.574602,,,,
2021-11-01 04:36:49,8.149555,8.569076,,,,
2021-11-01 04:46:49,8.148177,8.567694,,,,
2021-11-01 04:56:49,8.152312,8.569076,,,,
2021-11-01 05:06:49,8.148177,8.563549,,,,
2021-11-01 05:16:49,8.144042,8.564931,,,,
2021-11-01 05:26:49,8.152312,8.567694,,,,
2021-11-01 05:36:49,8.148177,8.567694,,,,
2021-11-01 05:46:49,8.149555,8.569076,,,,
2021-11-01 05:56:49,8.144042,8.569076,,,,
2021-11-01 06:06:49,8.148177,8.569076,3.140097,3.299120,12.542262,3.299120
2021-11-01 06:16:49,8.145420,8.569076,,,,
2021-11-01 06:26:49,8.142663,8.566312,,,,
2021-11-01 06:36:49,8.146799,8.569076,,,,
2021-11-01 06:46:49,8.145420,8.567694,,,,
2021-11-01 06:56:49,8.142663,8.564931,,,,
2021-11-01 07:06:49,8.148177,8.570457,,,,
2021-11-01 07:16:49,8.146799,8.570457,,,,
2021-11-01 07:26:49,8.146799,8.564931,,,,
2021-11-01 07:36:49,8.142663,8.574602,,,,
2021-11-01 07:46:49,8.144042,8.571839,,,,
2021-11-01 07:56:49,8.145420,8.569076,,,,
2021-11-01 08:06:49,8.144042,8.569076,3.140097,3.299120,12.542262,3.299120
2021-11-01 08:16:49,8.144042,8.570457,,,,
2021-11-01 08:26:49,8.146799,8.569076,,,,
2021-11-01 08:36:49,8.144042,8.569076,,,,
2021-11-01 08:46:49,8.148177,8.569076,,,,
2021-11-01 08:56:49,8.145420,8.571839,,,,
2021-11-01 09:06:49,8.148177,8.570457,,,,
2021-11-01 09:16:49,8.148177,8.566312,,,,
2021-11-01 09:26:49,8.149555,8.573220,,,,
2021-11-01 09:36:49,8.146799,8.564931,,,,
2021-11-01 09:46:49,8.145420,8.577365,,,,
2021-11-01 09:56:49,8.148177,8.567694,,,,
2021-11-01 10:06:49,8.146799,8.574602,3.140097,3.299120,12.714234,3.299120
2021-11-01 10:16:49,8.157826,8.570457,,,,
2021-11-01 10:26:49,8.163340,8.567694,,,,
2021-11-01 10:36:49,8.153691,8.569076,,,,
2021-11-01 10:46:49,8.156448,8.571839,,,,
2021-11-01 10:56:49,8.150934,8.571839,,,,
2021-11-01 11:06:49,8.152312,8.567694,,,,
2021-11-01 11:16:49,8.146799,8.569076,,,,
2021-11-01 11:26:49,8.150934,8.569076,,,,
2021-11-01 11:36:49,8.182641,8.559405,,,,
2021-11-01 11:46:49,8.174369,8.570457,,,,
2021-11-01 11:56:49,8.172990,8.577365,,,,
2021-11-01 12:06:49,8.160583,8.567694,3.140097,3.299120,12.542262,3.299120
2021-11-01 12:16:49,8.153691,8.567694,,,,
2021-11-01 12:26:49,8.185398,8.562168,,,,
2021-11-01 12:36:49,8.177126,8.567694,,,,
2021-11-01 12:46:49,8.189535,8.578747,,,,
2021-11-01 12:56:49,8.248829,8.574602,,,,
2021-11-01 13:06:49,8.210217,8.574602,,,,
2021-11-01 13:16:49,8.193671,8.582892,,,,
2021-11-01 13:26:49,8.219869,8.573220,,,,
2021-11-01 13:36:49,8.177126,8.570457,,,,
2021-11-01 13:46:49,8.172990,8.574602,,,,
2021-11-01 13:56:49,8.186777,8.567694,,,,
2021-11-01 14:06:49,8.175748,8.566312,3.135810,3.299120,12.542262,3.299120
2021-11-01 14:16:49,8.174369,8.575984,,,,
2021-11-01 14:26:49,8.204701,8.570457,,,,
2021-11-01 14:36:49,8.167476,8.570457,,,,
2021-11-01 14:46:49,8.168855,8.574602,,,,
2021-11-01 14:56:49,8.163340,8.570457,,,,
2021-11-01 15:06:49,8.159205,8.582892,,,,
2021-11-01 15:16:49,8.156448,8.570457,,,,
2021-11-01 15:26:49,8.170233,8.567694,,,,
2021-11-01 15:36:49,8.177126,8.577365,,,,
2021-11-01 15:46:49,8.171612,8.571839,,,,
2021-11-01 15:56:49,8.196428,8.570457,,,,
2021-11-01 16:06:49,8.170233,8.567694,3.135810,3.299120,12.542262,3.299120
2021-11-01 16:16:49,8.170233,8.569076,,,,
2021-11-01 16:26:49,8.160583,8.570457,,,,
2021-11-01 16:36:49,8.163340,8.573220,,,,
2021-11-01 16:46:49,8.153691,8.567694,,,,
2021-11-01 16:56:49,8.155069,8.566312,,,,
2021-11-01 17:06:49,8.152312,8.567694,,,,
2021-11-01 17:16:49,8.149555,8.569076,,,,
2021-11-01 17:26:49,8.153691,8.574602,,,,
2021-11-01 17:36:49,8.157826,8.570457,,,,
2021-11-01 17:46:49,8.157826,8.570457,,,,
2021-11-01 17:56:49,8.156448,8.569076,,,,
2021-11-01 18:06:49,8.150934,8.567694,3.135810,3.299120,12.714234,3.299120
2021-11-01 18:16:49,8.153691,8.569076,,,,
2021-11-01 18:26:49,8.153691,8.569076,,,,
2021-11-01 18:36:49,8.152312,8.573220,,,,
2021-11-01 18:46:49,8.153691,8.567694,,,,
2021-11-01 18:56:49,8.155069,8.570457,,,,
2021-11-01 19:06:49,8.153691,8.569076,,,,
2021-11-01 19:16:49,8.146799,8.569076,,,,
2021-11-01 19:26:49,8.150934,8.570457,,,,
2021-11-01 19:36:49,8.150934,8.571839,,,,
2021-11-01 19:46:49,8.152312,8.571839,,,,
2021-11-01 19:56:49,8.157826,8.571839,,,,
2021-11-01 20:06:49,8.150934,8.569076,3.129380,3.299120,12.542262,3.299120
2021-11-01 20:16:49,8.149555,8.569076,,,,
2021-11-01 20:26:49,8.148177,8.569076,,,,
2021-11-01 20:36:49,8.150934,8.569076,,,,
2021-11-01 20:46:49,8.148177,8.562168,,,,
2021-11-01 20:56:49,8.148177,8.566312,,,,
2021-11-01 21:06:49,8.150934,8.571839,,,,
2021-11-01 21:16:49,8.149555,8.567694,,,,
2021-11-01 21:26:49,8.148177,8.569076,,,,
2021-11-01 21:36:49,8.149555,8.569076,,,,
2021-11-01 21:46:49,8.145420,8.571839,,,,
2021-11-01 21:56:49,8.148177,8.570457,,,,
2021-11-01 22:06:49,8.150934,8.567694,3.135810,3.299120,12.714234,3.299120
2021-11-01 22:16:49,8.152312,8.569076,,,,
2021-11-01 22:26:49,8.146799,8.569076,,,,
2021-11-01 22:36:49,8.144042,8.567694,,,,
2021-11-01 22:46:49,8.146799,8.566312,,,,
2021-11-01 22:56:49,8.146799,8.571839,,,,
2021-11-01 23:06:49,8.144042,8.570457,,,,
2021-11-01 23:16:49,8.148177,8.569076,,,,
2021-11-01 23:26:49,8.144042,8.567694,,,,
2021-11-01 23:36:49,8.152312,8.569076,,,,
2021-11-01 23:46:49,8.148177,8.569076,,,,
2021-11-01 23:56:49,8.149555,8.570457,,,,
2021-11-02 00:06:49,8.146799,8.567694,3.125093,3.299120,12.542262,3.299120
2021-11-02 00:16:49,8.144042,8.567694,,,,
2021-11-02 00:26:49,8.144042,8.569076,,,,
2021-11-02 00:36:49,8.148177,8.570457,,,,
2021-11-02 00:46:49,8.146799,8.569076,,,,
2021-11-02 00:56:49,8.148177,8.570457,,,,
2021-11-02 01:06:49,8.148177,8.570457,,,,
2021-11-02 01:16:49,8.148177,8.569076,,,,
2021-11-02 01:26:49,8.148177,8.569076,,,,
2021-11-02 01:36:49,8.146799,8.570457,,,,
2021-11-02 01:46:49,8.148177,8.564931,,,,
2021-11-02 01:56:49,8.149555,8.570457,,,,
2021-11-02 02:06:49,8.148177,8.566312,3.129380,3.299120,12.542262,3.299120
2021-11-02 02:16:49,8.148177,8.567694,,,,
2021-11-02 02:26:49,8.145420,8.566312,,,,
2021-11-02 02:36:49,8.145420,8.569076,,,,
2021-11-02 02:46:49,8.145420,8.567694,,,,
2021-11-02 02:56:49,8.145420,8.567694,,,,
2021-11-02 03:06:49,8.148177,8.566312,,,,
2021-11-02 03:16:49,8.144042,8.569076,,,,
2021-11-02 03:26:49,8.144042,8.566312,,,,
2021-11-02 03:36:49,8.144042,8.570457,,,,
2021-11-02 03:46:49,8.145420,8.567694,,,,
2021-11-02 03:56:49,8.145420,8.570457,,,,
2021-11-02 04:06:49,8.148177,8.570457,3.129380,3.299120,12.542262,3.299120
2021-11-02 04:16:49,8.148177,8.570457,,,,
2021-11-02 04:26:49,8.148177,8.571839,,,,
2021-11-02 04:36:49,8.150934,8.571839,,,,
2021-11-02 04:46:49,8.145420,8.573220,,,,
2021-11-02 04:56:49,8.148177,8.573220,,,,
2021-11-02 05:06:49,8.142663,8.573220,,,,
2021-11-02 05:16:49,8.141285,8.571839,,,,
2021-11-02 05:26:49,8.142663,8.573220,,,,
2021-11-02 05:36:49,8.145420,8.569076,,,,
2021-11-02 05:46:49,8.141285,8.567694,,,,
2021-11-02 05:56:49,8.145420,8.569076,,,,
2021-11-02 06:06:49,8.141285,8.566312,3.125093,3.299120,12.542262,3.299120
2021-11-02 06:16:49,8.142663,8.569076,,,,
2021-11-02 06:26:49,8.144042,8.567694,,,,
2021-11-02 06:36:49,8.141285,8.569076,,,,
2021-11-02 06:46:49,8.141285,8.570457,,,,
2021-11-02 06:56:49,8.144042,8.567694,,,,
2021-11-02 07:06:49,8.142663,8.570457,,,,
2021-11-02 07:16:49,8.144042,8.571839,,,,
2021-11-02 07:26:49,8.142663,8.571839,,,,
2021-11-02 07:36:49,8.144042,8.570457,,,,
2021-11-02 07:46:49,8.146799,8.567694,,,,
2021-11-02 07:56:49,8.146799,8.570457,,,,
2021-11-02 08:06:49,8.142663,8.570457,3.129380,3.299120,12.714234,3.299120
2021-11-02 08:16:49,8.142663,8.571839,,,,
2021-11-02 08:26:49,8.142663,8.571839,,,,
2021-11-02 08:36:49,8.139907,8.570457,,,,
2021-11-02 08:46:49,8.138528,8.569076,,,,
2021-11-02 08:56:49,8.137150,8.570457,,,,
2021-11-02 09:06:49,8.142663,8.569076,,,,
2021-11-02 09:16:49,8.138528,8.573220,,,,
2021-11-02 09:26:49,8.142663,8.569076,,,,
2021-11-02 09:36:49,8.139907,8.569076,,,,
2021-11-02 09:46:49,8.139907,8.571839,,,,
2021-11-02 09:56:49,8.141285,8.571839,,,,
2021-11-02 10:06:49,8.142663,8.571839,3.120807,3.299120,12.714234,3.299120
2021-11-02 10:16:49,8.145420,8.571839,,,,
2021-11-02 10:26:49,8.172990,8.563549,,,,
2021-11-02 10:36:49,8.174369,8.569076,,,,
2021-11-02 10:46:49,8.174369,8.573220,,,,
2021-11-02 10:56:49,8.152312,8.571839,,,,
2021-11-02 11:06:49,8.146799,8.573220,,,,
2021-11-02 11:16:49,8.148177,8.571839,,,,
2021-11-02 11:26:49,8.188156,8.566312,,,,
2021-11-02 11:36:49,8.160583,8.573220,,,,
2021-11-02 11:46:49,8.171612,8.573220,,,,
2021-11-02 11:56:49,8.195050,8.564931,,,,
2021-11-02 12:06:49,8.164719,8.571839,3.125093,3.299120,12.542262,3.299120
2021-11-02 12:16:49,8.168855,8.574602,,,,
2021-11-02 12:26:49,8.197807,8.563549,,,,
2021-11-02 12:36:49,8.201944,8.571839,,,,
2021-11-02 12:46:49,8.193671,8.570457,,,,
2021-11-02 12:56:49,8.185398,8.567694,,,,
2021-11-02 13:06:49,8.166097,8.571839,,,,
2021-11-02 13:16:49,8.166097,8.571839,,,,
2021-11-02 13:26:49,8.262622,8.573220,,,,
2021-11-02 13:36:49,8.188156,8.570457,,,,
2021-11-02 13:46:49,8.192292,8.577365,,,,
2021-11-02 13:56:49,8.167476,8.570457,,,,
2021-11-02 14:06:49,8.163340,8.570457,3.125093,3.299120,12.714234,3.299120
2021-11-02 14:16:49,8.157826,8.570457,,,,
2021-11-02 14:26:49,8.195050,8.569076,,,,
2021-11-02 14:36:49,8.200565,8.566312,,,,
2021-11-02 14:46:49,8.195050,8.573220,,,,
2021-11-02 14:56:49,8.186777,8.571839,,,,
2021-11-02 15:06:49,8.179884,8.577365,,,,
2021-11-02 15:16:49,8.170233,8.571839,,,,
2021-11-02 15:26:49,8.184020,8.570457,,,,
2021-11-02 15:36:49,8.168855,8.569076,,,,
2021-11-02 15:46:49,8.181262,8.569076,,,,
2021-11-02 15:56:49,8.168855,8.570457,,,,
2021-11-02 16:06:49,8.167476,8.571839,3.120807,3.299120,12.542262,3.298143
2021-11-02 16:16:49,8.159205,8.571839,,,,
2021-11-02 16:26:49,8.159205,8.575984,,,,
2021-11-02 16:36:49,8.150934,8.571839,,,,
2021-11-02 16:46:49,8.155069,8.571839,,,,
2021-11-02 16:56:49,8.149555,8.575984,,,,
2021-11-02 17:06:49,8.156448,8.577365,,,,
2021-11-02 17:16:49,8.152312,8.571839,,,,
2021-11-02 17:26:49,8.152312,8.573220,,,,
2021-11-02 17:36:49,8.149555,8.570457,,,,
2021-11-02 17:46:49,8.150934,8.573220,,,,
2021-11-02 17:56:49,8.153691,8.570457,,,,
2021-11-02 18:06:49,8.149555,8.570457,3.120807,3.299120,12.542262,3.299120
2021-11-02 18:16:49,8.153691,8.574602,,,,
2021-11-02 18:26:49,8.153691,8.571839,,,,
2021-11-02 18:36:49,8.145420,8.575984,,,,
2021-11-02 18:46:49,8.148177,8.574602,,,,
2021-11-02 18:56:49,8.146799,8.571839,,,,
2021-11-02 19:06:49,8.145420,8.570457,,,,
2021-11-02 19:16:49,8.149555,8.570457,,,,
2021-11-02 19:26:49,8.145420,8.571839,,,,
2021-11-02 19:36:49,8.148177,8.571839,,,,
2021-11-02 19:46:49,8.145420,8.569076,,,,
2021-11-02 19:56:49,8.148177,8.573220,,,,
2021-11-02 20:06:49,8.144042,8.570457,3.120807,3.299120,12.542262,3.299120
2021-11-02 20:16:49,8.148177,8.573220,,,,
2021-11-02 20:26:49,8.148177,8.570457,,,,
2021-11-02 20:36:49,8.145420,8.570457,,,,
2021-11-02 20:46:49,8.144042,8.570457,,,,
2021-11-02 20:56:49,8.146799,8.567694,,,,
2021-11-02 21:06:49,8.146799,8.571839,,,,
2021-11-02 21:16:49,8.145420,8.575984,,,,
2021-11-02 21:26:49,8.148177,8.571839,,,,
2021-11-02 21:36:49,8.148177,8.567694,,,,
2021-11-02 21:46:49,8.148177,8.570457,,,,
2021-11-02 21:56:49,8.148177,8.570457,,,,
2021-11-02 22:06:49,8.145420,8.567694,3.120807,3.299120,12.542262,3.299120
2021-11-02 22:16:49,8.148177,8.573220,,,,
2021-11-02 22:26:49,8.148177,8.570457,,,,
2021-11-02 22:36:49,8.145420,8.570457,,,,
2021-11-02 22:46:49,8.148177,8.570457,,,,
2021-11-02 22:56:49,8.144042,8.569076,,,,
2021-11-02 23:06:49,8.144042,8.567694,,,,
2021-11-02 23:16:49,8.146799,8.567694,,,,
2021-11-02 23:26:49,8.142663,8.573220,,,,
2021-11-02 23:36:49,8.148177,8.571839,,,,
2021-11-02 23:46:49,8.141285,8.571839,,,,
2021-11-02 23:56:49,8.146799,8.573220,,,,
2021-11-03 00:06:49,8.144042,8.574602,3.116520,3.299120,12.714234,3.299120
2021-11-03 00:16:49,8.149555,8.570457,,,,
2021-11-03 00:26:49,8.145420,8.570457,,,,
2021-11-03 00:36:49,8.146799,8.569076,,,,
2021-11-03 00:46:49,8.141285,8.570457,,,,
2021-11-03 00:56:49,8.142663,8.577365,,,,
2021-11-03 01:06:49,8.149555,8.570457,,,,
2021-11-03 01:16:49,8.142663,8.569076,,,,
2021-11-03 01:26:49,8.148177,8.569076,,,,
2021-11-03 01:36:49,8.142663,8.569076,,,,
2021-11-03 01:46:49,8.142663,8.574602,,,,
2021-11-03 01:56:49,8.144042,8.571839,,,,
2021-11-03 02:06:49,8.148177,8.573220,3.112233,3.299120,12.542262,3.301075
2021-11-03 02:16:49,8.141285,8.569076,,,,