Serial,940877
Next Restart,587884

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2021-10-30 13:07:31,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2021-10-30 13:15:36,,8.797188,,,,
2021-10-30 13:25:36,,8.667197,,,,
2021-10-30 13:35:36,,8.718352,,,,
2021-10-30 13:45:36,,8.681021,,,,
2021-10-30 13:55:36,,8.658902,,,,
2021-10-30 14:05:36,,8.616056,,,,
2021-10-30 14:15:36,,8.656138,,,,
2021-10-30 14:25:36,,8.664432,,,,
2021-10-30 14:35:36,,8.635405,,,,
2021-10-30 14:45:36,,8.643698,,,,
2021-10-30 14:55:36,,8.639551,,,,
2021-10-30 15:05:36,,8.584274,3.159388,3.301075,11.338458,3.301075
2021-10-30 15:15:36,,8.646462,,,,
2021-10-30 15:25:36,,8.622966,,,,
2021-10-30 15:35:36,,8.629876,,,,
2021-10-30 15:45:36,,8.669961,,,,
2021-10-30 15:55:36,,8.660285,,,,
2021-10-30 16:05:36,,8.631259,,,,
2021-10-30 16:15:36,,8.616056,,,,
2021-10-30 16:25:36,,8.643698,,,,
2021-10-30 16:35:36,,8.603619,,,,
2021-10-30 16:45:36,,8.614674,,,,
2021-10-30 16:55:36,,8.602237,,,,
2021-10-30 17:05:36,,8.587037,3.152958,3.301075,11.166486,3.301075
2021-10-30 17:15:36,,8.580129,,,,
2021-10-30 17:25:36,,8.585656,,,,
2021-10-30 17:35:36,,8.595328,,,,
2021-10-30 17:45:36,,8.584274,,,,
2021-10-30 17:55:36,,8.566312,,,,
2021-10-30 18:05:36,,8.581510,,,,
2021-10-30 18:15:36,,8.564931,,,,
2021-10-30 18:25:36,,8.563549,,,,
2021-10-30 18:35:36,,8.581510,,,,
2021-10-30 18:45:36,,8.573220,,,,
2021-10-30 18:55:36,,8.574602,,,,
2021-10-30 19:05:36,,8.564931,3.152958,3.301075,10.822542,3.301075
2021-10-30 19:15:36,,8.582892,,,,
2021-10-30 19:25:36,,8.566312,,,,
2021-10-30 19:35:36,,8.564931,,,,
2021-10-30 19:45:36,,8.556642,,,,
2021-10-30 19:55:36,,8.546971,,,,
2021-10-30 20:05:36,,8.542827,,,,
2021-10-30 20:15:36,,8.544209,,,,
2021-10-30 20:25:36,,8.546971,,,,
2021-10-30 20:35:36,,8.553879,,,,
2021-10-30 20:45:36,,8.548353,,,,
2021-10-30 20:55:36,,8.542827,,,,
2021-10-30 21:05:36,,8.535920,3.152958,3.301075,10.650570,3.301075
2021-10-30 21:15:36,,8.552497,,,,
2021-10-30 21:25:36,,8.540064,,,,
2021-10-30 21:35:36,,8.545590,,,,
2021-10-30 21:45:36,,8.534539,,,,
2021-10-30 21:55:36,,8.540064,,,,
2021-10-30 22:05:36,,8.533158,,,,
2021-10-30 22:15:36,,8.538683,,,,
2021-10-30 22:25:36,,8.523489,,,,
2021-10-30 22:35:36,,8.535920,,,,
2021-10-30 22:45:36,,8.524870,,,,
2021-10-30 22:55:36,,8.522107,,,,
2021-10-30 23:05:36,,8.513820,3.148671,3.301075,10.650570,3.301075
2021-10-30 23:15:36,,8.522107,,,,
2021-10-30 23:25:36,,8.540064,,,,
2021-10-30 23:35:36,,8.533158,,,,
2021-10-30 23:45:36,,8.524870,,,,
2021-10-30 23:55:36,,8.519345,,,,
2021-10-31 00:05:36,,8.517964,,,,
2021-10-31 00:15:36,,8.504152,,,,
2021-10-31 00:25:36,,8.524870,,,,
2021-10-31 00:35:36,,8.512439,,,,
2021-10-31 00:45:36,,8.495866,,,,
2021-10-31 00:55:36,,8.506915,,,,
2021-10-31 01:05:36,,8.523489,3.148671,3.299120,10.478598,3.301075
2021-10-31 01:15:36,,8.517964,,,,
2021-10-31 01:25:36,,8.513820,,,,
2021-10-31 01:35:36,,8.501390,,,,
2021-10-31 01:45:36,,8.484818,,,,
2021-10-31 01:55:36,,8.509677,,,,
2021-10-31 02:05:36,,8.497247,,,,
2021-10-31 02:15:36,,8.483437,,,,
2021-10-31 02:25:36,,8.488961,,,,
2021-10-31 02:35:36,,8.497247,,,,
2021-10-31 02:45:36,,8.483437,,,,
2021-10-31 02:55:36,,8.486199,,,,
2021-10-31 03:05:36,,8.502771,3.152958,3.299120,10.650570,3.301075
2021-10-31 03:15:36,,8.476533,,,,
2021-10-31 03:25:36,,8.498628,,,,
2021-10-31 03:35:36,,8.476533,,,,
2021-10-31 03:45:36,,8.476533,,,,
2021-10-31 03:55:36,,8.473771,,,,
2021-10-31 04:05:36,,8.483437,,,,
2021-10-31 04:15:36,,8.490342,,,,
2021-10-31 04:25:36,,8.497247,,,,
2021-10-31 04:35:36,,8.469628,,,,
2021-10-31 04:45:36,,8.506915,,,,
2021-10-31 04:55:36,,8.501390,,,,
2021-10-31 05:05:36,,8.497247,3.148671,3.299120,10.650570,3.301075
2021-10-31 05:15:36,,8.500009,,,,
2021-10-31 05:25:36,,8.490342,,,,
2021-10-31 05:35:36,,8.471009,,,,
2021-10-31 05:45:36,,8.483437,,,,
2021-10-31 05:55:36,,8.491723,,,,
2021-10-31 06:05:36,,8.487580,,,,
2021-10-31 06:15:36,,8.477913,,,,
2021-10-31 06:25:36,,8.491723,,,,
2021-10-31 06:35:36,,8.483437,,,,
2021-10-31 06:45:36,,8.487580,,,,
2021-10-31 06:55:36,,8.494485,,,,
2021-10-31 07:05:36,,8.493104,3.148671,3.301075,10.650570,3.301075
2021-10-31 07:15:36,,8.490342,,,,
2021-10-31 07:25:36,,8.486199,,,,
2021-10-31 07:35:36,,8.484818,,,,
2021-10-31 07:45:36,,8.488961,,,,
2021-10-31 07:55:36,,8.487580,,,,
2021-10-31 08:05:36,,8.484818,,,,
2021-10-31 08:15:36,,8.494485,,,,
2021-10-31 08:25:36,,8.495866,,,,
2021-10-31 08:35:36,,8.487580,,,,
2021-10-31 08:45:36,,8.488961,,,,
2021-10-31 08:55:36,,8.491723,,,,
2021-10-31 09:05:36,,8.475152,3.144384,3.299120,10.650570,3.301075
2021-10-31 09:15:36,,8.502771,,,,
2021-10-31 09:25:36,,8.480675,,,,
2021-10-31 09:35:36,,8.504152,,,,
2021-10-31 09:45:36,,8.505533,,,,
2021-10-31 09:55:36,,8.512439,,,,
2021-10-31 10:05:36,,8.506915,,,,
2021-10-31 10:15:36,,8.500009,,,,
2021-10-31 10:25:36,,8.540064,,,,
2021-10-31 10:35:36,,8.520726,,,,
2021-10-31 10:45:36,,8.508296,,,,
2021-10-31 10:55:36,,8.535920,,,,
2021-10-31 11:05:36,,8.558023,3.144384,3.299120,10.822542,3.301075
2021-10-31 11:15:36,,8.546971,,,,
2021-10-31 11:25:36,,8.522107,,,,
2021-10-31 11:35:36,,8.574602,,,,
2021-10-31 11:45:36,,8.556642,,,,
2021-10-31 11:55:36,,8.546971,,,,
2021-10-31 12:05:36,,8.629876,,,,
2021-10-31 12:15:36,,8.596710,,,,
2021-10-31 12:25:36,,8.575984,,,,
2021-10-31 12:35:36,,8.650609,,,,
2021-10-31 12:45:36,,8.639551,,,,
2021-10-31 12:55:36,,8.535920,,,,
2021-10-31 13:05:36,,8.631259,3.144384,3.299120,11.166486,3.301075
2021-10-31 13:15:36,,8.602237,,,,
2021-10-31 13:25:36,,8.577365,,,,
2021-10-31 13:35:36,,8.639551,,,,
2021-10-31 13:45:36,,8.598092,,,,
2021-10-31 13:55:36,,8.549734,,,,
2021-10-31 14:05:36,,8.638169,,,,
2021-10-31 14:15:36,,8.625730,,,,
2021-10-31 14:25:36,,8.617438,,,,
2021-10-31 14:35:36,,8.617438,,,,
2021-10-31 14:45:36,,8.638169,,,,
2021-10-31 14:55:36,,8.598092,,,,
2021-10-31 15:05:36,,8.646462,3.144384,3.301075,11.166486,3.301075
2021-10-31 15:15:36,,8.581510,,,,
2021-10-31 15:25:36,,8.617438,,,,
2021-10-31 15:35:36,,8.621584,,,,
2021-10-31 15:45:36,,8.622966,,,,
2021-10-31 15:55:36,,8.638169,,,,
2021-10-31 16:05:36,,8.588419,,,,
2021-10-31 16:15:36,,8.567694,,,,
2021-10-31 16:25:36,,8.567694,,,,
2021-10-31 16:35:36,,8.638169,,,,
2021-10-31 16:45:36,,8.598092,,,,
2021-10-31 16:55:36,,8.607765,,,,
2021-10-31 17:05:36,,8.603619,3.144384,3.301075,10.822542,3.301075
2021-10-31 17:15:36,,8.609147,,,,
2021-10-31 17:25:36,,8.585656,,,,
2021-10-31 17:35:36,,8.582892,,,,
2021-10-31 17:45:36,,8.616056,,,,
2021-10-31 17:55:36,,8.640933,,,,
2021-10-31 18:05:36,,8.605001,,,,
2021-10-31 18:15:36,,8.602237,,,,
2021-10-31 18:25:36,,8.578747,,,,
2021-10-31 18:35:36,,8.581510,,,,
2021-10-31 18:45:36,,8.613292,,,,
2021-10-31 18:55:36,,8.616056,,,,
2021-10-31 19:05:36,,8.569076,3.144384,3.301075,10.650570,3.301075
2021-10-31 19:15:36,,8.591183,,,,
2021-10-31 19:25:36,,8.618820,,,,
2021-10-31 19:35:36,,8.599473,,,,
2021-10-31 19:45:36,,8.610528,,,,
2021-10-31 19:55:36,,8.588419,,,,
2021-10-31 20:05:36,,8.616056,,,,
2021-10-31 20:15:36,,8.628494,,,,
2021-10-31 20:25:36,,8.600855,,,,
2021-10-31 20:35:36,,8.587037,,,,
2021-10-31 20:45:36,,8.602237,,,,
2021-10-31 20:55:36,,8.607765,,,,
2021-10-31 21:05:36,,8.621584,3.140097,3.301075,10.650570,3.301075
2021-10-31 21:15:36,,8.611910,,,,
2021-10-31 21:25:36,,8.606383,,,,
2021-10-31 21:35:36,,8.584274,,,,
2021-10-31 21:45:36,,8.609147,,,,
2021-10-31 21:55:36,,8.610528,,,,
2021-10-31 22:05:36,,8.602237,,,,
2021-10-31 22:15:36,,8.621584,,,,
2021-10-31 22:25:36,,8.609147,,,,
2021-10-31 22:35:36,,8.592564,,,,
2021-10-31 22:45:36,,8.591183,,,,
2021-10-31 22:55:36,,8.600855,,,,
2021-10-31 23:05:36,,8.589801,3.140097,3.301075,10.478598,3.301075
2021-10-31 23:15:36,,8.596710,,,,
2021-10-31 23:25:36,,8.595328,,,,
2021-10-31 23:35:36,,8.606383,,,,
2021-10-31 23:45:36,,8.585656,,,,
2021-10-31 23:55:36,,8.606383,,,,
2021-11-01 00:05:36,,8.646462,,,,
2021-11-01 00:15:36,,8.596710,,,,
2021-11-01 00:25:36,,8.613292,,,,
2021-11-01 00:35:36,,8.627112,,,,
2021-11-01 00:45:36,,8.627112,,,,
2021-11-01 00:55:36,,8.607765,,,,
2021-11-01 01:05:36,,8.575984,3.140097,3.299120,10.650570,3.301075
2021-11-01 01:15:36,,8.603619,,,,
2021-11-01 01:25:36,,8.603619,,,,
2021-11-01 01:35:36,,8.603619,,,,
2021-11-01 01:45:36,,8.622966,,,,
2021-11-01 01:55:36,,8.598092,,,,
2021-11-01 02:05:36,,8.610528,,,,
2021-11-01 02:15:36,,8.620202,,,,
2021-11-01 02:25:36,,8.610528,,,,
2021-11-01 02:35:36,,8.606383,,,,
2021-11-01 02:45:36,,8.621584,,,,
2021-11-01 02:55:36,,8.618820,,,,
2021-11-01 03:05:36,,8.622966,3.140097,3.299120,10.650570,3.301075
2021-11-01 03:15:36,,8.616056,,,,
2021-11-01 03:25:36,,8.593946,,,,
2021-11-01 03:35:36,,8.627112,,,,
2021-11-01 03:45:36,,8.616056,,,,
2021-11-01 03:55:36,,8.607765,,,,
2021-11-01 04:05:36,,8.593946,,,,
2021-11-01 04:15:36,,8.617438,,,,
2021-11-01 04:25:36,,8.589801,,,,
2021-11-01 04:35:36,,8.595328,,,,
2021-11-01 04:45:36,,8.588419,,,,
2021-11-01 04:55:36,,8.595328,,,,
2021-11-01 05:05:36,,8.632641,3.140097,3.301075,10.478598,3.301075
2021-11-01 05:15:36,,8.591183,,,,
2021-11-01 05:25:36,,8.585656,,,,
2021-11-01 05:35:36,,8.581510,,,,
2021-11-01 05:45:36,,8.598092,,,,
2021-11-01 05:55:36,,8.607765,,,,
2021-11-01 06:05:36,,8.591183,,,,
2021-11-01 06:15:36,,8.578747,,,,
2021-11-01 06:25:36,,8.578747,,,,
2021-11-01 06:35:36,,8.584274,,,,
2021-11-01 06:45:36,,8.595328,,,,
2021-11-01 06:55:36,,8.571839,,,,
2021-11-01 07:05:36,,8.588419,3.135810,3.301075,10.650570,3.301075
2021-11-01 07:15:36,,8.595328,,,,
2021-11-01 07:25:36,,8.591183,,,,
2021-11-01 07:35:36,,8.580129,,,,
2021-11-01 07:45:36,,8.548353,,,,
2021-11-01 07:55:36,,8.537302,,,,
2021-11-01 08:05:36,,8.592564,,,,
2021-11-01 08:15:36,,8.566312,,,,
2021-11-01 08:25:36,,8.570457,,,,
2021-11-01 08:35:36,,8.575984,,,,
2021-11-01 08:45:36,,8.558023,,,,
2021-11-01 08:55:36,,8.571839,,,,
2021-11-01 09:05:36,,8.571839,3.135810,3.299120,10.478598,3.301075
2021-11-01 09:15:36,,8.553879,,,,
2021-11-01 09:25:36,,8.603619,,,,
2021-11-01 09:35:36,,8.582892,,,,
2021-11-01 09:45:36,,8.569076,,,,
2021-11-01 09:55:36,,8.575984,,,,
2021-11-01 10:05:36,,8.577365,,,,
2021-11-01 10:15:36,,8.551116,,,,
2021-11-01 10:25:36,,8.581510,,,,
2021-11-01 10:35:36,,8.559405,,,,
2021-11-01 10:45:36,,8.570457,,,,
2021-11-01 10:55:36,,8.584274,,,,
2021-11-01 11:05:36,,8.587037,3.135810,3.301075,10.822542,3.299120
2021-11-01 11:15:36,,8.569076,,,,
2021-11-01 11:25:36,,8.596710,,,,
2021-11-01 11:35:36,,8.607765,,,,
2021-11-01 11:45:36,,8.581510,,,,
2021-11-01 11:55:36,,8.582892,,,,
2021-11-01 12:05:36,,8.622966,,,,
2021-11-01 12:15:36,,8.610528,,,,
2021-11-01 12:25:36,,8.553879,,,,
2021-11-01 12:35:36,,8.616056,,,,
2021-11-01 12:45:36,,8.600855,,,,
2021-11-01 12:55:36,,8.582892,,,,
2021-11-01 13:05:36,,8.575984,3.129380,3.301075,10.822542,3.301075
2021-11-01 13:15:36,,8.620202,,,,
2021-11-01 13:25:36,,8.600855,,,,
2021-11-01 13:35:36,,8.669961,,,,
2021-11-01 13:45:36,,8.592564,,,,
2021-11-01 13:55:36,,8.573220,,,,
2021-11-01 14:05:36,,8.613292,,,,
2021-11-01 14:15:36,,8.645080,,,,
2021-11-01 14:25:36,,8.643698,,,,
2021-11-01 14:35:36,,8.635405,,,,
2021-11-01 14:45:36,,8.618820,,,,
2021-11-01 14:55:36,,8.654756,,,,
2021-11-01 15:05:36,,8.636787,3.129380,3.301075,11.338458,3.301075
2021-11-01 15:15:36,,8.580129,,,,
2021-11-01 15:25:36,,8.634023,,,,
2021-11-01 15:35:36,,8.628494,,,,
2021-11-01 15:45:36,,8.589801,,,,
2021-11-01 15:55:36,,8.575984,,,,
2021-11-01 16:05:36,,8.625730,,,,
2021-11-01 16:15:36,,8.635405,,,,
2021-11-01 16:25:36,,8.632641,,,,
2021-11-01 16:35:36,,8.628494,,,,
2021-11-01 16:45:36,,8.627112,,,,
2021-11-01 16:55:36,,8.614674,,,,
2021-11-01 17:05:36,,8.625730,3.129380,3.301075,10.822542,3.301075
2021-11-01 17:15:36,,8.618820,,,,
2021-11-01 17:25:36,,8.592564,,,,
2021-11-01 17:35:36,,8.627112,,,,
2021-11-01 17:45:36,,8.614674,,,,
2021-11-01 17:55:36,,8.616056,,,,
2021-11-01 18:05:36,,8.634023,,,,
2021-11-01 18:15:36,,8.620202,,,,
2021-11-01 18:25:36,,8.671344,,,,
2021-11-01 18:35:36,,8.629876,,,,
2021-11-01 18:45:36,,8.625730,,,,
2021-11-01 18:55:36,,8.605001,,,,
2021-11-01 19:05:36,,8.629876,3.129380,3.301075,10.650570,3.301075
2021-11-01 19:15:36,,8.613292,,,,
2021-11-01 19:25:36,,8.636787,,,,
2021-11-01 19:35:36,,8.629876,,,,
2021-11-01 19:45:36,,8.631259,,,,
2021-11-01 19:55:36,,8.654756,,,,
2021-11-01 20:05:36,,8.642316,,,,
2021-11-01 20:15:36,,8.632641,,,,
2021-11-01 20:25:36,,8.654756,,,,
2021-11-01 20:35:36,,8.643698,,,,
2021-11-01 20:45:36,,8.672726,,,,
2021-11-01 20:55:36,,8.651991,,,,
2021-11-01 21:05:36,,8.658902,3.129380,3.301075,10.478598,3.299120
2021-11-01 21:15:36,,8.650609,,,,
2021-11-01 21:25:36,,8.629876,,,,
2021-11-01 21:35:36,,8.634023,,,,
2021-11-01 21:45:36,,8.629876,,,,
2021-11-01 21:55:36,,8.683786,,,,
2021-11-01 22:05:36,,8.646462,,,,
2021-11-01 22:15:36,,8.618820,,,,
2021-11-01 22:25:36,,8.627112,,,,
2021-11-01 22:35:36,,8.647844,,,,
2021-11-01 22:45:36,,8.639551,,,,
2021-11-01 22:55:36,,8.638169,,,,
2021-11-01 23:05:36,,8.638169,3.129380,3.301075,10.650570,3.301075
2021-11-01 23:15:36,,8.661667,,,,
2021-11-01 23:25:36,,8.651991,,,,
2021-11-01 23:35:36,,8.643698,,,,
2021-11-01 23:45:36,,8.664432,,,,
2021-11-01 23:55:36,,8.645080,,,,
2021-11-02 00:05:36,,8.631259,,,,
2021-11-02 00:15:36,,8.638169,,,,
2021-11-02 00:25:36,,8.646462,,,,
2021-11-02 00:35:36,,8.639551,,,,
2021-11-02 00:45:36,,8.645080,,,,
2021-11-02 00:55:36,,8.642316,,,,
2021-11-02 01:05:36,,8.646462,3.129380,3.301075,10.650570,3.301075
2021-11-02 01:15:36,,8.616056,,,,
2021-11-02 01:25:36,,8.638169,,,,
2021-11-02 01:35:36,,8.640933,,,,
2021-11-02 01:45:36,,8.632641,,,,
2021-11-02 01:55:36,,8.629876,,,,
2021-11-02 02:05:36,,8.642316,,,,
2021-11-02 02:15:36,,8.628494,,,,
2021-11-02 02:25:36,,8.614674,,,,
2021-11-02 02:35:36,,8.643698,,,,
2021-11-02 02:45:36,,8.616056,,,,
2021-11-02 02:55:36,,8.627112,,,,
2021-11-02 03:05:36,,8.622966,3.125093,3.301075,10.650570,3.301075
2021-11-02 03:15:36,,8.622966,,,,
2021-11-02 03:25:36,,8.621584,,,,
2021-11-02 03:35:36,,8.628494,,,,
2021-11-02 03:45:36,,8.645080,,,,
2021-11-02 03:55:36,,8.616056,,,,
2021-11-02 04:05:36,,8.638169,,,,
2021-11-02 04:15:36,,8.632641,,,,
2021-11-02 04:25:36,,8.627112,,,,
2021-11-02 04:35:36,,8.624348,,,,
2021-11-02 04:45:36,,8.627112,,,,
2021-11-02 04:55:36,,8.613292,,,,
2021-11-02 05:05:36,,8.617438,3.125093,3.299120,10.650570,3.301075
2021-11-02 05:15:36,,8.631259,,,,
2021-11-02 05:25:36,,8.635405,,,,
2021-11-02 05:35:36,,8.598092,,,,
2021-11-02 05:45:36,,8.625730,,,,
2021-11-02 05:55:36,,8.635405,,,,
2021-11-02 06:05:36,,8.628494,,,,
2021-11-02 06:15:36,,8.617438,,,,
2021-11-02 06:25:36,,8.622966,,,,
2021-11-02 06:35:36,,8.628494,,,,
2021-11-02 06:45:36,,8.625730,,,,
2021-11-02 06:55:36,,8.622966,,,,
2021-11-02 07:05:36,,8.607765,3.125093,3.301075,10.650570,3.301075
2021-11-02 07:15:36,,8.609147,,,,
2021-11-02 07:25:36,,8.625730,,,,
2021-11-02 07:35:36,,8.599473,,,,
2021-11-02 07:45:36,,8.629876,,,,
2021-11-02 07:55:36,,8.617438,,,,
2021-11-02 08:05:36,,8.611910,,,,
2021-11-02 08:15:36,,8.620202,,,,
2021-11-02 08:25:36,,8.614674,,,,
2021-11-02 08:35:36,,8.611910,,,,
2021-11-02 08:45:36,,8.609147,,,,
2021-11-02 08:55:36,,8.611910,,,,
2021-11-02 09:05:36,,8.610528,3.125093,3.301075,10.650570,3.301075
2021-11-02 09:15:36,,8.603619,,,,
2021-11-02 09:25:36,,8.624348,,,,
2021-11-02 09:35:36,,8.632641,,,,
2021-11-02 09:45:36,,8.627112,,,,
2021-11-02 09:55:36,,8.617438,,,,
2021-11-02 10:05:36,,8.605001,,,,
2021-11-02 10:15:36,,8.622966,,,,
2021-11-02 10:25:36,,8.653373,,,,
2021-11-02 10:35:36,,8.605001,,,,
2021-11-02 10:45:36,,8.625730,,,,
2021-11-02 10:55:36,,8.616056,,,,
2021-11-02 11:05:36,,8.642316,3.120807,3.299120,10.650570,3.301075
2021-11-02 11:15:36,,8.621584,,,,
2021-11-02 11:25:36,,8.614674,,,,
2021-11-02 11:35:36,,8.606383,,,,
2021-11-02 11:45:36,,8.621584,,,,
2021-11-02 11:55:36,,8.625730,,,,
2021-11-02 12:05:36,,8.620202,,,,
2021-11-02 12:15:36,,8.610528,,,,
2021-11-02 12:25:36,,8.668579,,,,
2021-11-02 12:35:36,,8.593946,,,,
2021-11-02 12:45:36,,8.613292,,,,
2021-11-02 12:55:36,,8.640933,,,,
2021-11-02 13:05:36,,8.613292,3.120807,3.299120,10.822542,3.299120
2021-11-02 13:15:36,,8.646462,,,,
2021-11-02 13:25:36,,8.631259,,,,
2021-11-02 13:35:36,,8.617438,,,,
2021-11-02 13:45:36,,8.587037,,,,
2021-11-02 13:55:36,,8.589801,,,,
2021-11-02 14:05:36,,8.645080,,,,
2021-11-02 14:15:36,,8.650609,,,,
2021-11-02 14:25:36,,8.638169,,,,
2021-11-02 14:35:36,,8.625730,,,,
2021-11-02 14:45:36,,8.639551,,,,
2021-11-02 14:55:36,,8.632641,,,,
2021-11-02 15:05:36,,8.653373,3.120807,3.301075,11.166486,3.301075
2021-11-02 15:15:36,,8.625730,,,,
2021-11-02 15:25:36,,8.654756,,,,
2021-11-02 15:35:36,,8.657520,,,,
2021-11-02 15:45:36,,8.614674,,,,
2021-11-02 15:55:36,,8.617438,,,,
2021-11-02 16:05:36,,8.656138,,,,
2021-11-02 16:15:36,,8.654756,,,,
2021-11-02 16:25:36,,8.639551,,,,
2021-11-02 16:35:36,,8.653373,,,,
2021-11-02 16:45:36,,8.628494,,,,
2021-11-02 16:55:36,,8.638169,,,,
2021-11-02 17:05:36,,8.616056,3.116520,3.299120,10.822542,3.301075
2021-11-02 17:15:36,,8.598092,,,,
2021-11-02 17:25:36,,8.609147,,,,
2021-11-02 17:35:36,,8.634023,,,,
2021-11-02 17:45:36,,8.629876,,,,
2021-11-02 17:55:36,,8.610528,,,,
2021-11-02 18:05:36,,8.617438,,,,
2021-11-02 18:15:36,,8.627112,,,,
2021-11-02 18:25:36,,8.613292,,,,
2021-11-02 18:35:36,,8.605001,,,,
2021-11-02 18:45:36,,8.616056,,,,
2021-11-02 18:55:36,,8.613292,,,,
2021-11-02 19:05:36,,8.588419,3.120807,3.301075,10.650570,3.299120
2021-11-02 19:15:36,,8.622966,,,,
2021-11-02 19:25:36,,8.609147,,,,
2021-11-02 19:35:36,,8.621584,,,,
2021-11-02 19:45:36,,8.607765,,,,
2021-11-02 19:55:36,,8.603619,,,,
2021-11-02 20:05:36,,8.618820,,,,
2021-11-02 20:15:36,,8.602237,,,,
2021-11-02 20:25:36,,8.609147,,,,
2021-11-02 20:35:36,,8.598092,,,,
2021-11-02 20:45:36,,8.613292,,,,
2021-11-02 20:55:36,,8.606383,,,,
2021-11-02 21:05:36,,8.614674,3.120807,3.299120,10.478598,3.299120
2021-11-02 21:15:36,,8.605001,,,,
2021-11-02 21:25:36,,8.595328,,,,
2021-11-02 21:35:36,,8.588419,,,,
2021-11-02 21:45:36,,8.603619,,,,
2021-11-02 21:55:36,,8.589801,,,,
2021-11-02 22:05:36,,8.578747,,,,
2021-11-02 22:15:36,,8.574602,,,,
2021-11-02 22:25:36,,8.580129,,,,
2021-11-02 22:35:36,,8.584274,,,,
2021-11-02 22:45:36,,8.595328,,,,
2021-11-02 22:55:36,,8.588419,,,,
2021-11-02 23:05:36,,8.584274,3.120807,3.299120,10.650570,3.301075
2021-11-02 23:15:36,,8.589801,,,,
2021-11-02 23:25:36,,8.588419,,,,
2021-11-02 23:35:36,,8.589801,,,,
2021-11-02 23:45:36,,8.599473,,,,
2021-11-02 23:55:36,,8.592564,,,,
2021-11-03 00:05:36,,8.581510,,,,
2021-11-03 00:15:36,,8.577365,,,,
2021-11-03 00:25:36,,8.588419,,,,
2021-11-03 00:35:36,,8.580129,,,,
2021-11-03 00:45:36,,8.582892,,,,
2021-11-03 00:55:36,,8.564931,,,,
2021-11-03 01:05:36,,8.578747,3.112233,3.301075,10.650570,3.301075
2021-11-03 01:15:36,,8.580129,,,,
2021-11-03 01:25:36,,8.566312,,,,
2021-11-03 01:35:36,,8.570457,,,,
2021-11-03 01:45:36,,8.580129,,,,
2021-11-03 01:55:36,,8.574602,,,,
2021-11-03 02:05:36,,8.573220,,,,
2021-11-03 02:15:36,,8.585656,,,,
2021-11-03 02:25:36,,8.574602,,,,
2021-11-03 02:35:36,,8.571839,,,,
2021-11-03 02:45:36,,8.573220,,,,
2021-11-03 02:55:36,,8.587037,,,,
2021-11-03 03:05:36,,8.577365,3.116520,3.299120,10.478598,3.301075
2021-11-03 03:15:36,,8.577365,,,,
2021-11-03 03:25:36,,8.569076,,,,
2021-11-03 03:35:36,,8.577365,,,,
2021-11-03 03:45:36,,8.573220,,,,
2021-11-03 03:55:36,,8.559405,,,,
2021-11-03 04:05:36,,8.575984,,,,
2021-11-03 04:15:36,,8.559405,,,,
2021-11-03 04:25:36,,8.570457,,,,
2021-11-03 04:35:36,,8.564931,,,,
2021-11-03 04:45:36,,8.555260,,,,
2021-11-03 04:55:36,,8.574602,,,,
2021-11-03 05:05:36,,8.552497,3.112233,3.301075,10.650570,3.301075
2021-11-03 05:15:36,,8.574602,,,,
2021-11-03 05:25:36,,8.563549,,,,
2021-11-03 05:35:36,,8.582892,,,,
2021-11-03 05:45:36,,8.569076,,,,
2021-11-03 05:55:36,,8.566312,,,,
2021-11-03 06:05:36,,8.552497,,,,
2021-11-03 06:15:36,,8.556642,,,,
2021-11-03 06:25:36,,8.562168,,,,
2021-11-03 06:35:36,,8.582892,,,,
2021-11-03 06:45:36,,8.549734,,,,
2021-11-03 06:55:36,,8.563549,,,,
2021-11-03 07:05:36,,8.533158,3.112233,3.301075,10.650570,3.301075
2021-11-03 07:15:36,,8.551116,,,,
2021-11-03 07:25:36,,8.555260,,,,
2021-11-03 07:35:36,,8.552497,,,,
2021-11-03 07:45:36,,8.537302,,,,
2021-11-03 07:55:36,,8.573220,,,,
2021-11-03 08:05:36,,8.542827,,,,
2021-11-03 08:15:36,,8.552497,,,,
2021-11-03 08:25:36,,8.533158,,,,
2021-11-03 08:35:36,,8.538683,,,,
2021-11-03 08:45:36,,8.542827,,,,
2021-11-03 08:55:36,,8.540064,,,,
2021-11-03 09:05:36,,8.544209,3.112233,3.301075,10.650570,3.301075
2021-11-03 09:15:36,,8.548353,,,,
2021-11-03 09:25:36,,8.537302,,,,
2021-11-03 09:35:36,,8.530395,,,,
2021-11-03 09:45:36,,8.544209,,,,
2021-11-03 09:55:36,,8.551116,,,,
2021-11-03 10:05:36,,8.549734,,,,
2021-11-03 10:15:36,,8.524870,,,,
2021-11-03 10:25:36,,8.516583,,,,
2021-11-03 10:35:36,,8.566312,,,,
2021-11-03 10:45:36,,8.540064,,,,
2021-11-03 10:55:36,,8.552497,,,,
2021-11-03 11:05:36,,8.535920,3.116520,3.301075,10.822542,3.301075
2021-11-03 11:15:36,,8.569076,,,,
2021-11-03 11:25:36,,8.558023,,,,
2021-11-03 11:35:36,,8.560786,,,,
2021-11-03 11:45:36,,8.609147,,,,
2021-11-03 11:55:36,,8.567694,,,,
2021-11-03 12:05:36,,8.574602,,,,
2021-11-03 12:15:36,,8.573220,,,,
2021-11-03 12:25:36,,8.584274,,,,
2021-11-03 12:35:36,,8.651991,,,,
2021-11-03 12:45:36,,8.540064,,,,
2021-11-03 12:55:36,,8.559405,,,,
2021-11-03 13:05:36,,8.591183,3.112233,3.301075,11.166486,3.301075
2021-11-03 13:15:36,,8.567694,,,,
2021-11-03 13:25:36,,8.574602,,,,
2021-11-03 13:35:36,,8.622966,,,,
2021-11-03 13:45:36,,8.595328,,,,
2021-11-03 13:55:36,,8.582892,,,,
2021-11-03 14:05:36,,8.578747,,,,
2021-11-03 14:15:36,,8.566312,,,,
2021-11-03 14:25:36,,8.595328,,,,
2021-11-03 14:35:36,,8.562168,,,,
2021-11-03 14:45:36,,8.567694,,,,
2021-11-03 14:55:36,,8.560786,,,,
2021-11-03 15:05:36,,8.563549,3.112233,3.299120,11.166486,3.299120
2021-11-03 15:15:36,,8.588419,,,,
2021-11-03 15:25:36,,8.571839,,,,
2021-11-03 15:35:36,,8.582892,,,,
2021-11-03 15:45:36,,8.523489,,,,
2021-11-03 15:55:36,,8.577365,,,,
2021-11-03 16:05:36,,8.562168,,,,
2021-11-03 16:15:36,,8.570457,,,,
2021-11-03 16:25:36,,8.564931,,,,
2021-11-03 16:35:36,,8.556642,,,,
2021-11-03 16:45:36,,8.555260,,,,
2021-11-03 16:55:36,,8.524870,,,,
2021-11-03 17:05:36,,8.533158,3.105803,3.301075,11.166486,3.301075
2021-11-03 17:15:36,,8.551116,,,,
2021-11-03 17:25:36,,8.522107,,,,
2021-11-03 17:35:36,,8.522107,,,,
2021-11-03 17:45:36,,8.544209,,,,
2021-11-03 17:55:36,,8.527632,,,,
2021-11-03 18:05:36,,8.512439,,,,
2021-11-03 18:15:36,,8.544209,,,,
2021-11-03 18:25:36,,8.531776,,,,
2021-11-03 18:35:36,,8.515201,,,,
2021-11-03 18:45:36,,8.534539,,,,
2021-11-03 18:55:36,,8.531776,,,,
2021-11-03 19:05:36,,8.502771,3.105803,3.299120,11.166486,3.301075
2021-11-03 19:15:36,,8.522107,,,,
2021-11-03 19:25:36,,8.505533,,,,
2021-11-03 19:35:36,,8.522107,,,,
2021-11-03 19:45:36,,8.527632,,,,
2021-11-03 19:55:36,,8.531776,,,,
2021-11-03 20:05:36,,8.511058,,,,
2021-11-03 20:15:36,,8.530395,,,,
2021-11-03 20:25:36,,8.495866,,,,
2021-11-03 20:35:36,,8.522107,,,,
2021-11-03 20:45:36,,8.526251,,,,
2021-11-03 20:55:36,,8.504152,,,,
2021-11-03 21:05:36,,8.511058,3.105803,3.299120,10.822542,3.299120
2021-11-03 21:15:36,,8.509677,,,,
2021-11-03 21:25:36,,8.520726,,,,
2021-11-03 21:35:36,,8.505533,,,,
2021-11-03 21:45:36,,8.519345,,,,
2021-11-03 21:55:36,,8.508296,,,,
2021-11-03 22:05:36,,8.502771,,,,
2021-11-03 22:15:36,,8.498628,,,,
2021-11-03 22:25:36,,8.506915,,,,
2021-11-03 22:35:36,,8.524870,,,,
2021-11-03 22:45:36,,8.491723,,,,
2021-11-03 22:55:36,,8.501390,,,,
2021-11-03 23:05:36,,8.506915,3.112233,3.301075,10.650570,3.301075
2021-11-03 23:15:36,,8.511058,,,,
2021-11-03 23:25:36,,8.505533,,,,
2021-11-03 23:35:36,,8.505533,,,,
2021-11-03 23:45:36,,8.512439,,,,
2021-11-03 23:55:36,,8.502771,,,,
2021-11-04 00:05:36,,8.491723,,,,
2021-11-04 00:15:36,,8.495866,,,,
2021-11-04 00:25:36,,8.504152,,,,
2021-11-04 00:35:36,,8.513820,,,,
2021-11-04 00:45:36,,8.480675,,,,
2021-11-04 00:55:36,,8.482056,,,,