Serial,951585
Next Restart,1894643

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-07-03 15:38:43,,,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2022-07-03 15:40:35,,,14.243710,14.605017,,,,
2022-07-03 15:50:35,,,13.901125,14.543972,,,,
2022-07-03 16:00:35,,,11.253330,12.333626,,,,
2022-07-03 16:10:35,,,11.026927,12.047004,2.696411,3.299120,15.981702,3.299120
2022-07-03 16:20:35,,,10.945466,11.959178,,,,
2022-07-03 16:30:35,,,10.896334,11.905383,,,,
2022-07-03 16:40:35,,,10.864057,11.909629,,,,
2022-07-03 16:50:35,,,10.838803,11.926615,,,,
2022-07-03 17:00:35,,,10.819164,11.903968,,,,
2022-07-03 17:10:35,,,10.803736,11.884155,,,,
2022-07-03 17:20:35,,,10.789712,11.874250,,,,
2022-07-03 17:30:35,,,10.777091,11.872835,,,,
2022-07-03 17:40:35,,,10.767276,11.886985,,,,
2022-07-03 17:50:35,,,10.758864,11.905383,,,,
2022-07-03 18:00:35,,,10.750452,11.909629,,,,
2022-07-03 18:10:35,,,10.742041,11.889816,2.700698,3.299120,14.777898,3.299120
2022-07-03 18:20:35,,,10.735032,11.857272,,,,
2022-07-03 18:30:35,,,10.729425,11.843126,,,,
2022-07-03 18:40:35,,,10.723819,11.820495,,,,
2022-07-03 18:50:35,,,10.718212,11.819081,,,,
2022-07-03 19:00:35,,,10.712606,11.793627,,,,
2022-07-03 19:10:35,,,10.708402,11.766765,,,,
2022-07-03 19:20:35,,,10.704198,11.748390,,,,
2022-07-03 19:30:35,,,10.699993,11.735670,,,,
2022-07-03 19:40:35,,,10.695789,11.714473,,,,
2022-07-03 19:50:35,,,10.691585,11.686217,,,,
2022-07-03 20:00:35,,,10.687382,11.665030,,,,
2022-07-03 20:10:35,,,10.684579,11.632549,2.696411,3.299120,13.402122,3.299120
2022-07-03 20:20:35,,,10.681777,11.598667,,,,
2022-07-03 20:30:35,,,10.677573,11.559149,,,,
2022-07-03 20:40:35,,,10.674771,11.523877,,,,
2022-07-03 20:50:35,,,10.671969,11.495666,,,,
2022-07-03 21:00:35,,,10.669167,11.466052,,,,
2022-07-03 21:10:35,,,10.666365,11.419531,,,,
2022-07-03 21:20:35,,,10.664964,11.370210,,,,
2022-07-03 21:30:35,,,10.662162,11.329360,,,,
2022-07-03 21:40:35,,,10.659360,11.304011,,,,
2022-07-03 21:50:35,,,10.657959,11.277260,,,,
2022-07-03 22:00:35,,,10.655157,11.230812,,,,
2022-07-03 22:10:35,,,10.653756,11.204077,2.700698,3.299120,11.338458,3.299120
2022-07-03 22:20:35,,,10.650955,11.182974,,,,
2022-07-03 22:30:35,,,10.649554,11.161875,,,,
2022-07-03 22:40:35,,,10.646752,11.146405,,,,
2022-07-03 22:50:35,,,10.645352,11.132343,,,,
2022-07-03 23:00:35,,,10.643951,11.129530,,,,
2022-07-03 23:10:35,,,10.641149,11.132343,,,,
2022-07-03 23:20:35,,,10.639749,11.126718,,,,
2022-07-03 23:30:35,,,10.638348,11.114064,,,,
2022-07-03 23:40:35,,,10.636947,11.101411,,,,
2022-07-03 23:50:35,,,10.635546,11.084543,,,,
2022-07-04 00:00:35,,,10.634146,11.069082,,,,
2022-07-04 00:10:35,,,10.632745,11.050813,2.700698,3.299120,11.854374,3.298143
2022-07-04 00:20:35,,,10.631344,11.035357,,,,
2022-07-04 00:30:35,,,10.629944,11.025522,,,,
2022-07-04 00:40:35,,,10.628543,11.008664,,,,
2022-07-04 00:50:35,,,10.627143,10.994617,,,,
2022-07-04 01:00:35,,,10.625742,10.976358,,,,
2022-07-04 01:10:35,,,10.625742,10.953890,,,,
2022-07-04 01:20:35,,,10.624341,10.938446,,,,
2022-07-04 01:30:35,,,10.622941,10.917388,,,,
2022-07-04 01:40:35,,,10.622941,10.897737,,,,
2022-07-04 01:50:35,,,10.621540,10.893527,,,,
2022-07-04 02:00:35,,,10.620140,10.890720,,,,
2022-07-04 02:10:35,,,10.618739,10.882299,2.696411,3.299120,11.854374,3.299120
2022-07-04 02:20:35,,,10.618739,10.871073,,,,
2022-07-04 02:30:35,,,10.617339,10.851429,,,,
2022-07-04 02:40:35,,,10.615938,10.827580,,,,
2022-07-04 02:50:35,,,10.615938,10.806541,,,,
2022-07-04 03:00:35,,,10.614538,10.792517,,,,
2022-07-04 03:10:35,,,10.614538,10.778494,,,,
2022-07-04 03:20:35,,,10.613138,10.772885,,,,
2022-07-04 03:30:35,,,10.611737,10.764472,,,,
2022-07-04 03:40:35,,,10.611737,10.764472,,,,
2022-07-04 03:50:35,,,10.610337,10.765874,,,,
2022-07-04 04:00:35,,,10.610337,10.765874,,,,
2022-07-04 04:10:35,,,10.608936,10.764472,2.700698,3.299120,11.510430,3.298143
2022-07-04 04:20:35,,,10.608936,10.765874,,,,
2022-07-04 04:30:35,,,10.607536,10.768679,,,,
2022-07-04 04:40:35,,,10.607536,10.767276,,,,
2022-07-04 04:50:35,,,10.606136,10.763070,,,,
2022-07-04 05:00:35,,,10.606136,10.764472,,,,
2022-07-04 05:10:35,,,10.604735,10.761668,,,,
2022-07-04 05:20:35,,,10.604735,10.757462,,,,
2022-07-04 05:30:35,,,10.603335,10.756060,,,,
2022-07-04 05:40:35,,,10.603335,10.753256,,,,
2022-07-04 05:50:35,,,10.603335,10.747649,,,,
2022-07-04 06:00:35,,,10.601934,10.740639,,,,
2022-07-04 06:10:35,,,10.601934,10.732229,2.696411,3.299120,11.510430,3.299120
2022-07-04 06:20:35,,,10.600534,10.726622,,,,
2022-07-04 06:30:35,,,10.600534,10.726622,,,,
2022-07-04 06:40:35,,,10.599134,10.730827,,,,
2022-07-04 06:50:35,,,10.599134,10.733631,,,,
2022-07-04 07:00:35,,,10.597734,10.736434,,,,
2022-07-04 07:10:35,,,10.597734,10.730827,,,,
2022-07-04 07:20:35,,,10.597734,10.719614,,,,
2022-07-04 07:30:35,,,10.596333,10.721016,,,,
2022-07-04 07:40:35,,,10.596333,10.715409,,,,
2022-07-04 07:50:35,,,10.594933,10.712606,,,,
2022-07-04 08:00:35,,,10.594933,10.728024,,,,
2022-07-04 08:10:35,,,10.593533,10.761668,2.696411,3.299120,12.198318,3.298143
2022-07-04 08:20:35,,,10.593533,10.777091,,,,
2022-07-04 08:30:35,,,10.593533,10.821970,,,,
2022-07-04 08:40:35,,,10.592133,10.871073,,,,
2022-07-04 08:50:35,,,10.592133,10.907562,,,,
2022-07-04 09:00:35,,,10.590732,10.932830,,,,
2022-07-04 09:10:35,,,10.590732,10.951082,,,,
2022-07-04 09:20:35,,,10.589332,10.952486,,,,
2022-07-04 09:30:35,,,10.589332,10.948274,,,,
2022-07-04 09:40:35,,,10.589332,10.980572,,,,
2022-07-04 09:50:35,,,10.587932,11.011473,,,,
2022-07-04 10:00:35,,,10.587932,11.029737,,,,
2022-07-04 10:10:35,,,10.586532,11.018497,2.696411,3.299120,13.402122,3.299120
2022-07-04 10:20:35,,,10.586532,11.003045,,,,
2022-07-04 10:30:35,,,10.586532,11.017092,,,,
2022-07-04 10:40:35,,,10.585132,11.046597,,,,
2022-07-04 10:50:35,,,10.585132,11.073299,,,,
2022-07-04 11:00:35,,,10.583732,11.091571,,,,
2022-07-04 11:10:35,,,10.583732,11.109846,,,,
2022-07-04 11:20:35,,,10.582331,11.126718,,,,
2022-07-04 11:30:35,,,10.582331,11.128124,,,,
2022-07-04 11:40:35,,,10.580931,11.163282,,,,
2022-07-04 11:50:35,,,10.580931,11.218147,,,,
2022-07-04 12:00:35,,,10.579531,11.222368,,,,
2022-07-04 12:10:35,,,10.579531,11.226590,2.696411,3.299120,13.918038,3.299120
2022-07-04 12:20:35,,,10.578131,11.233626,,,,
2022-07-04 12:30:35,,,10.578131,11.233626,,,,
2022-07-04 12:40:35,,,10.576731,11.244885,,,,
2022-07-04 12:50:35,,,10.576731,11.249107,,,,
2022-07-04 13:00:35,,,10.575331,11.246293,,,,
2022-07-04 13:10:35,,,10.575331,11.275852,,,,
2022-07-04 13:20:35,,,10.573931,11.291339,,,,
2022-07-04 13:30:35,,,10.573931,11.280076,,,,
2022-07-04 13:40:35,,,10.572531,11.274445,,,,
2022-07-04 13:50:35,,,10.572531,11.270221,,,,
2022-07-04 14:00:35,,,10.571131,11.267406,,,,
2022-07-04 14:10:35,,,10.571131,11.277260,2.700698,3.299120,14.261982,3.299120
2022-07-04 14:20:35,,,10.569731,11.292747,,,,
2022-07-04 14:30:35,,,10.569731,11.291339,,,,
2022-07-04 14:40:35,,,10.568331,11.304011,,,,
2022-07-04 14:50:35,,,10.568331,11.302603,,,,
2022-07-04 15:00:35,,,10.566931,11.289931,,,,
2022-07-04 15:10:35,,,10.566931,11.287115,,,,
2022-07-04 15:20:35,,,10.565531,11.292747,,,,
2022-07-04 15:30:35,,,10.565531,11.296971,,,,
2022-07-04 15:40:35,,,10.564131,11.289931,,,,
2022-07-04 15:50:35,,,10.564131,11.302603,,,,
2022-07-04 16:00:35,,,10.562731,11.284299,,,,
2022-07-04 16:10:35,,,10.562731,11.273037,2.696411,3.299120,14.090010,3.299120
2022-07-04 16:20:35,,,10.561331,11.273037,,,,
2022-07-04 16:30:35,,,10.561331,11.284299,,,,
2022-07-04 16:40:35,,,10.559932,11.282892,,,,
2022-07-04 16:50:35,,,10.558532,11.278668,,,,
2022-07-04 17:00:35,,,10.558532,11.299787,,,,
2022-07-04 17:10:35,,,10.557132,11.289931,,,,
2022-07-04 17:20:35,,,10.557132,11.265998,,,,
2022-07-04 17:30:35,,,10.555732,11.263183,,,,
2022-07-04 17:40:35,,,10.555732,11.273037,,,,
2022-07-04 17:50:35,,,10.554332,11.258960,,,,
2022-07-04 18:00:35,,,10.554332,11.253330,,,,
2022-07-04 18:10:35,,,10.552932,11.267406,2.700698,3.299120,14.090010,3.299120
2022-07-04 18:20:35,,,10.552932,11.264591,,,,
2022-07-04 18:30:35,,,10.551533,11.240663,,,,
2022-07-04 18:40:35,,,10.551533,11.209705,,,,
2022-07-04 18:50:35,,,10.550133,11.197042,,,,
2022-07-04 19:00:35,,,10.548733,11.188601,,,,
2022-07-04 19:10:35,,,10.548733,11.170314,,,,
2022-07-04 19:20:35,,,10.547333,11.152030,,,,
2022-07-04 19:30:35,,,10.547333,11.133749,,,,
2022-07-04 19:40:35,,,10.545934,11.115470,,,,
2022-07-04 19:50:35,,,10.545934,11.102817,,,,
2022-07-04 20:00:35,,,10.544534,11.087354,,,,
2022-07-04 20:10:35,,,10.544534,11.071893,2.700698,3.299120,12.886206,3.299120
2022-07-04 20:20:35,,,10.543134,11.050813,,,,
2022-07-04 20:30:35,,,10.541734,11.036762,,,,
2022-07-04 20:40:35,,,10.541734,11.015687,,,,
2022-07-04 20:50:35,,,10.540335,10.988999,,,,
2022-07-04 21:00:35,,,10.540335,10.981976,,,,
2022-07-04 21:10:35,,,10.538935,10.969337,,,,
2022-07-04 21:20:35,,,10.538935,10.958103,,,,
2022-07-04 21:30:35,,,10.537535,10.952486,,,,
2022-07-04 21:40:35,,,10.537535,10.951082,,,,
2022-07-04 21:50:35,,,10.536136,10.949678,,,,
2022-07-04 22:00:35,,,10.536136,10.949678,,,,
2022-07-04 22:10:35,,,10.534736,10.949678,2.696411,3.299120,12.542262,3.299120
2022-07-04 22:20:35,,,10.534736,10.949678,,,,
2022-07-04 22:30:35,,,10.533337,10.951082,,,,
2022-07-04 22:40:35,,,10.533337,10.949678,,,,
2022-07-04 22:50:35,,,10.531937,10.946870,,,,
2022-07-04 23:00:35,,,10.531937,10.942658,,,,
2022-07-04 23:10:35,,,10.530537,10.937042,,,,
2022-07-04 23:20:35,,,10.530537,10.928618,,,,
2022-07-04 23:30:35,,,10.530537,10.924407,,,,
2022-07-04 23:40:35,,,10.529138,10.924407,,,,
2022-07-04 23:50:35,,,10.527738,10.924407,,,,
2022-07-05 00:00:35,,,10.527738,10.921599,,,,
2022-07-05 00:10:35,,,10.527738,10.918792,2.696411,3.299120,12.542262,3.299120
2022-07-05 00:20:35,,,10.526339,10.914580,,,,
2022-07-05 00:30:35,,,10.526339,10.908966,,,,
2022-07-05 00:40:35,,,10.524939,10.904755,,,,
2022-07-05 00:50:35,,,10.524939,10.899141,,,,
2022-07-05 01:00:35,,,10.523540,10.885106,,,,
2022-07-05 01:10:35,,,10.523540,10.878089,,,,
2022-07-05 01:20:35,,,10.523540,10.869670,,,,
2022-07-05 01:30:35,,,10.522140,10.847220,,,,
2022-07-05 01:40:35,,,10.522140,10.814956,,,,
2022-07-05 01:50:35,,,10.522140,10.789712,,,,
2022-07-05 02:00:35,,,10.520741,10.771483,,,,
2022-07-05 02:10:35,,,10.520741,10.756060,2.692124,3.299120,11.854374,3.299120
2022-07-05 02:20:35,,,10.519341,10.729425,,,,
2022-07-05 02:30:35,,,10.519341,10.708402,,,,
2022-07-05 02:40:35,,,10.519341,10.671969,,,,
2022-07-05 02:50:35,,,10.519341,10.641149,,,,
2022-07-05 03:00:35,,,10.517942,10.618739,,,,
2022-07-05 03:10:35,,,10.517942,10.590732,,,,
2022-07-05 03:20:35,,,10.516543,10.569731,,,,
2022-07-05 03:30:35,,,10.516543,10.547333,,,,
2022-07-05 03:40:35,,,10.516543,10.536136,,,,
2022-07-05 03:50:35,,,10.515143,10.520741,,,,
2022-07-05 04:00:35,,,10.515143,10.503948,,,,
2022-07-05 04:10:35,,,10.515143,10.495553,2.696411,3.299120,11.510430,3.298143
2022-07-05 04:20:35,,,10.513744,10.492755,,,,
2022-07-05 04:30:35,,,10.513744,10.495553,,,,
2022-07-05 04:40:35,,,10.513744,10.496952,,,,
2022-07-05 04:50:35,,,10.512344,10.501150,,,,
2022-07-05 05:00:35,,,10.512344,10.499751,,,,
2022-07-05 05:10:35,,,10.512344,10.505348,,,,
2022-07-05 05:20:35,,,10.510945,10.515143,,,,
2022-07-05 05:30:35,,,10.510945,10.524939,,,,
2022-07-05 05:40:35,,,10.510945,10.533337,,,,
2022-07-05 05:50:35,,,10.509546,10.537535,,,,
2022-07-05 06:00:35,,,10.509546,10.544534,,,,
2022-07-05 06:10:35,,,10.508146,10.555732,2.696411,3.299120,11.854374,3.299120
2022-07-05 06:20:35,,,10.508146,10.575331,,,,
2022-07-05 06:30:35,,,10.508146,10.597734,,,,
2022-07-05 06:40:35,,,10.506747,10.615938,,,,
2022-07-05 06:50:35,,,10.506747,10.629944,,,,
2022-07-05 07:00:35,,,10.506747,10.652356,,,,
2022-07-05 07:10:35,,,10.506747,10.666365,,,,
2022-07-05 07:20:35,,,10.505348,10.664964,,,,
2022-07-05 07:30:35,,,10.505348,10.685980,,,,
2022-07-05 07:40:35,,,10.503948,10.711205,,,,
2022-07-05 07:50:35,,,10.503948,10.716811,,,,
2022-07-05 08:00:35,,,10.503948,10.726622,,,,
2022-07-05 08:10:35,,,10.502549,10.751854,2.700698,3.299120,12.714234,3.299120
2022-07-05 08:20:35,,,10.502549,10.771483,,,,
2022-07-05 08:30:35,,,10.502549,10.774287,,,,
2022-07-05 08:40:35,,,10.501150,10.778494,,,,
2022-07-05 08:50:35,,,10.501150,10.806541,,,,
2022-07-05 09:00:35,,,10.499751,10.833192,,,,
2022-07-05 09:10:35,,,10.499751,10.857042,,,,
2022-07-05 09:20:35,,,10.499751,10.878089,,,,
2022-07-05 09:30:35,,,10.498351,10.914580,,,,
2022-07-05 09:40:35,,,10.498351,10.969337,,,,
2022-07-05 09:50:35,,,10.496952,11.026927,,,,
2022-07-05 10:00:35,,,10.496952,11.067677,,,,
2022-07-05 10:10:35,,,10.496952,11.111252,2.700698,3.299120,13.402122,3.299120
2022-07-05 10:20:35,,,10.495553,11.152030,,,,
2022-07-05 10:30:35,,,10.495553,11.157656,,,,
2022-07-05 10:40:35,,,10.494154,11.188601,,,,
2022-07-05 10:50:35,,,10.494154,11.220961,,,,
2022-07-05 11:00:35,,,10.492755,11.265998,,,,
2022-07-05 11:10:35,,,10.492755,11.340628,,,,
2022-07-05 11:20:35,,,10.492755,11.396982,,,,
2022-07-05 11:30:35,,,10.491355,11.433627,,,,
2022-07-05 11:40:35,,,10.491355,11.454773,,,,
2022-07-05 11:50:35,,,10.489956,11.481563,,,,
2022-07-05 12:00:35,,,10.489956,11.521055,,,,
2022-07-05 12:10:35,,,10.489956,11.549272,2.696411,3.299120,14.949870,3.298143
2022-07-05 12:20:35,,,10.488557,11.561971,,,,
2022-07-05 12:30:35,,,10.488557,11.594432,,,,
2022-07-05 12:40:35,,,10.487158,11.631137,,,,
2022-07-05 12:50:35,,,10.487158,11.628314,,,,
2022-07-05 13:00:35,,,10.485759,11.612783,,,,
2022-07-05 13:10:35,,,10.485759,11.636785,,,,
2022-07-05 13:20:35,,,10.484360,11.626902,,,,
2022-07-05 13:30:35,,,10.484360,11.663617,,,,
2022-07-05 13:40:35,,,10.484360,11.707409,,,,
2022-07-05 13:50:35,,,10.482961,11.704583,,,,
2022-07-05 14:00:35,,,10.482961,11.738496,,,,
2022-07-05 14:10:35,,,10.481562,11.756870,2.700698,3.299120,15.981702,3.299120
2022-07-05 14:20:35,,,10.481562,11.769593,,,,
2022-07-05 14:30:35,,,10.481562,11.778075,,,,
2022-07-05 14:40:35,,,10.480163,11.776661,,,,
2022-07-05 14:50:35,,,10.480163,11.799283,,,,
2022-07-05 15:00:35,,,10.480163,11.826152,,,,
2022-07-05 15:10:35,,,10.478764,11.823324,,,,
2022-07-05 15:20:35,,,10.478764,11.797869,,,,
2022-07-05 15:30:35,,,10.477365,11.782316,,,,
2022-07-05 15:40:35,,,10.477365,11.806353,,,,
2022-07-05 15:50:35,,,10.477365,11.844540,,,,
2022-07-05 16:00:35,,,10.475966,11.877080,,,,
2022-07-05 16:10:35,,,10.475966,11.872835,2.700698,3.299120,15.981702,3.299120
2022-07-05 16:20:35,,,10.474567,11.898307,,,,
2022-07-05 16:30:35,,,10.474567,11.913875,,,,
2022-07-05 16:40:35,,,10.473168,11.906798,,,,
2022-07-05 16:50:35,,,10.473168,11.853028,,,,
2022-07-05 17:00:35,,,10.473168,11.836053,,,,
2022-07-05 17:10:35,,,10.471769,11.847370,,,,
2022-07-05 17:20:35,,,10.471769,11.861517,,,,
2022-07-05 17:30:35,,,10.471769,11.824738,,,,
2022-07-05 17:40:35,,,10.471769,11.751217,,,,
2022-07-05 17:50:35,,,10.470370,11.737083,,,,
2022-07-05 18:00:35,,,10.468971,11.720125,,,,
2022-07-05 18:10:35,,,10.468971,11.713060,2.700698,3.299120,14.949870,3.299120
2022-07-05 18:20:35,,,10.468971,11.714473,,,,
2022-07-05 18:30:35,,,10.467572,11.703170,,,,
2022-07-05 18:40:35,,,10.467572,11.684805,,,,
2022-07-05 18:50:35,,,10.466173,11.684805,,,,
2022-07-05 19:00:35,,,10.466173,11.670679,,,,
2022-07-05 19:10:35,,,10.466173,11.646670,,,,
2022-07-05 19:20:35,,,10.464774,11.619842,,,,
2022-07-05 19:30:35,,,10.464774,11.598667,,,,
2022-07-05 19:40:35,,,10.464774,11.576083,,,,
2022-07-05 19:50:35,,,10.463375,11.554916,,,,
2022-07-05 20:00:35,,,10.463375,11.521055,,,,
2022-07-05 20:10:35,,,10.463375,11.485794,2.696411,3.299120,13.918038,3.299120
2022-07-05 20:20:35,,,10.461976,11.450543,,,,
2022-07-05 20:30:35,,,10.461976,11.413894,,,,
2022-07-05 20:40:35,,,10.461976,11.384300,,,,
2022-07-05 20:50:35,,,10.460577,11.357531,,,,
2022-07-05 21:00:35,,,10.460577,11.323726,,,,
2022-07-05 21:10:35,,,10.460577,11.294155,,,,
2022-07-05 21:20:35,,,10.459179,11.271629,,,,
2022-07-05 21:30:35,,,10.459179,11.260368,,,,
2022-07-05 21:40:35,,,10.459179,11.258960,,,,
2022-07-05 21:50:35,,,10.457780,11.263183,,,,
2022-07-05 22:00:35,,,10.457780,11.270221,,,,
2022-07-05 22:10:35,,,10.457780,11.278668,2.700698,3.299120,12.886206,3.299120
2022-07-05 22:20:35,,,10.457780,11.281484,,,,
2022-07-05 22:30:35,,,10.456381,11.281484,,,,
2022-07-05 22:40:35,,,10.456381,11.281484,,,,
2022-07-05 22:50:35,,,10.456381,11.278668,,,,
2022-07-05 23:00:35,,,10.456381,11.277260,,,,
2022-07-05 23:10:35,,,10.456381,11.281484,,,,
2022-07-05 23:20:35,,,10.454982,11.281484,,,,
2022-07-05 23:30:35,,,10.454982,11.281484,,,,
2022-07-05 23:40:35,,,10.454982,11.282892,,,,
2022-07-05 23:50:35,,,10.454982,11.285707,,,,
2022-07-06 00:00:35,,,10.454982,11.284299,,,,
2022-07-06 00:10:35,,,10.453583,11.275852,2.696411,3.299120,12.886206,3.299120
2022-07-06 00:20:35,,,10.453583,11.267406,,,,
2022-07-06 00:30:35,,,10.453583,11.260368,,,,
2022-07-06 00:40:35,,,10.453583,11.256145,,,,
2022-07-06 00:50:35,,,10.453583,11.254737,,,,
2022-07-06 01:00:35,,,10.453583,11.251922,,,,
2022-07-06 01:10:35,,,10.453583,11.249107,,,,
2022-07-06 01:20:35,,,10.453583,11.249107,,,,
2022-07-06 01:30:35,,,10.453583,11.274445,,,,
2022-07-06 01:40:35,,,10.452185,11.329360,,,,
2022-07-06 01:50:35,,,10.452185,11.385709,,,,
2022-07-06 02:00:35,,,10.452185,11.427988,,,,
2022-07-06 02:10:35,,,10.452185,11.467462,2.696411,3.299120,13.574094,3.299120
2022-07-06 02:20:35,,,10.452185,11.497076,,,,
2022-07-06 02:30:35,,,10.452185,11.529519,,,,
2022-07-06 02:40:35,,,10.452185,11.590197,,,,
2022-07-06 02:50:35,,,10.452185,11.633961,,,,
2022-07-06 03:00:35,,,10.452185,11.669267,,,,
2022-07-06 03:10:35,,,10.452185,11.689043,,,,
2022-07-06 03:20:35,,,10.452185,11.711647,,,,
2022-07-06 03:30:35,,,10.452185,11.739910,,,,
2022-07-06 03:40:35,,,10.452185,11.755457,,,,
2022-07-06 03:50:35,,,10.452185,11.769593,,,,
2022-07-06 04:00:35,,,10.452185,11.771006,,,,
2022-07-06 04:10:35,,,10.452185,11.782316,2.692124,3.299120,14.261982,3.299120
2022-07-06 04:20:35,,,10.452185,11.789385,,,,
2022-07-06 04:30:35,,,10.452185,11.795041,,,,
2022-07-06 04:40:35,,,10.452185,11.807767,,,,
2022-07-06 04:50:35,,,10.452185,11.814838,,,,
2022-07-06 05:00:35,,,10.452185,11.814838,,,,
2022-07-06 05:10:35,,,10.452185,11.810596,,,,
2022-07-06 05:20:35,,,10.452185,11.814838,,,,
2022-07-06 05:30:35,,,10.452185,11.816252,,,,
2022-07-06 05:40:35,,,10.452185,11.816252,,,,
2022-07-06 05:50:35,,,10.452185,11.817667,,,,
2022-07-06 06:00:35,,,10.452185,11.814838,,,,
2022-07-06 06:10:35,,,10.452185,11.821910,2.700698,3.299120,13.918038,3.299120
2022-07-06 06:20:35,,,10.452185,11.820495,,,,
2022-07-06 06:30:35,,,10.452185,11.826152,,,,
2022-07-06 06:40:35,,,10.452185,11.836053,,,,
2022-07-06 06:50:35,,,10.452185,11.841711,,,,
2022-07-06 07:00:35,,,10.452185,11.837468,,,,
2022-07-06 07:10:35,,,10.452185,11.834639,,,,
2022-07-06 07:20:35,,,10.452185,11.847370,,,,
2022-07-06 07:30:35,,,10.452185,11.857272,,,,
2022-07-06 07:40:35,,,10.452185,11.861517,,,,
2022-07-06 07:50:35,,,10.452185,11.878495,,,,
2022-07-06 08:00:35,,,10.452185,11.884155,,,,
2022-07-06 08:10:35,,,10.452185,11.903968,2.700698,3.299120,14.090010,3.299120
2022-07-06 08:20:35,,,10.452185,11.933693,,,,
2022-07-06 08:30:35,,,10.452185,11.956346,,,,
2022-07-06 08:40:35,,,10.452185,11.964842,,,,
2022-07-06 08:50:35,,,10.452185,11.977587,,,,
2022-07-06 09:00:35,,,10.452185,11.979004,,,,
2022-07-06 09:10:35,,,10.452185,11.988918,,,,
2022-07-06 09:20:35,,,10.452185,12.024332,,,,
2022-07-06 09:30:35,,,10.452185,12.035668,,,,
2022-07-06 09:40:35,,,10.452185,12.054089,,,,
2022-07-06 09:50:35,,,10.452185,12.096613,,,,
2022-07-06 10:00:35,,,10.452185,12.102284,,,,
2022-07-06 10:10:35,,,10.452185,12.092360,2.696411,3.299120,14.090010,3.299120
2022-07-06 10:20:35,,,10.452185,12.085272,,,,
2022-07-06 10:30:35,,,10.452185,12.081019,,,,
2022-07-06 10:40:35,,,10.453583,12.124971,,,,
2022-07-06 10:50:35,,,10.453583,12.156173,,,,
2022-07-06 11:00:35,,,10.453583,12.171778,,,,
2022-07-06 11:10:35,,,10.453583,12.180290,,,,
2022-07-06 11:20:35,,,10.453583,12.190222,,,,
2022-07-06 11:30:35,,,10.453583,12.232798,,,,
2022-07-06 11:40:35,,,10.453583,12.231378,,,,
2022-07-06 11:50:35,,,10.453583,12.214346,,,,
2022-07-06 12:00:35,,,10.453583,12.222862,,,,
2022-07-06 12:10:35,,,10.453583,12.228539,2.696411,3.299120,14.777898,3.299120
2022-07-06 12:20:35,,,10.453583,12.261190,,,,
2022-07-06 12:30:35,,,10.453583,12.303794,,,,
2022-07-06 12:40:35,,,10.453583,12.308055,,,,
2022-07-06 12:50:35,,,10.453583,12.336467,,,,
2022-07-06 13:00:35,,,10.453583,12.426015,,,,
2022-07-06 13:10:35,,,10.454982,12.474373,,,,
2022-07-06 13:20:35,,,10.454982,12.522752,,,,
2022-07-06 13:30:35,,,10.454982,12.562611,,,,
2022-07-06 13:40:35,,,10.454982,12.564034,,,,
2022-07-06 13:50:35,,,10.454982,12.566882,,,,
2022-07-06 14:00:35,,,10.454982,12.549797,,,,
2022-07-06 14:10:35,,,10.454982,12.538409,2.692124,3.299120,15.465786,3.299120
2022-07-06 14:20:35,,,10.454982,12.555492,,,,
2022-07-06 14:30:35,,,10.454982,12.558339,,,,
2022-07-06 14:40:35,,,10.456381,12.541256,,,,
2022-07-06 14:50:35,,,10.456381,12.532715,,,,
2022-07-06 15:00:35,,,10.456381,12.524175,,,,
2022-07-06 15:10:35,,,10.456381,12.534139,,,,
2022-07-06 15:20:35,,,10.456381,12.551221,,,,
2022-07-06 15:30:35,,,10.456381,12.559763,,,,
2022-07-06 15:40:35,,,10.456381,12.569730,,,,
2022-07-06 15:50:35,,,10.457780,12.586818,,,,
2022-07-06 16:00:35,,,10.457780,12.591090,,,,
2022-07-06 16:10:35,,,10.457780,12.581121,2.696411,3.299120,15.465786,3.299120
2022-07-06 16:20:35,,,10.457780,12.581121,,,,
2022-07-06 16:30:35,,,10.457780,12.581121,,,,
2022-07-06 16:40:35,,,10.457780,12.592514,,,,
2022-07-06 16:50:35,,,10.459179,12.623851,,,,
2022-07-06 17:00:35,,,10.459179,12.650922,,,,
2022-07-06 17:10:35,,,10.459179,12.663747,,,,
2022-07-06 17:20:35,,,10.459179,12.665172,,,,
2022-07-06 17:30:35,,,10.459179,12.659472,,,,
2022-07-06 17:40:35,,,10.459179,12.659472,,,,
2022-07-06 17:50:35,,,10.460577,12.663747,,,,
2022-07-06 18:00:35,,,10.460577,12.677999,,,,
2022-07-06 18:10:35,,,10.460577,12.695105,2.696411,3.299120,15.637758,3.299120
2022-07-06 18:20:35,,,10.460577,12.722194,,,,
2022-07-06 18:30:35,,,10.460577,12.727898,,,,
2022-07-06 18:40:35,,,10.461976,12.736454,,,,
2022-07-06 18:50:35,,,10.461976,12.745011,,,,
2022-07-06 19:00:35,,,10.461976,12.757848,,,,
2022-07-06 19:10:35,,,10.463375,12.759275,,,,
2022-07-06 19:20:35,,,10.463375,12.749290,,,,
2022-07-06 19:30:35,,,10.463375,12.736454,,,,
2022-07-06 19:40:35,,,10.464774,12.730750,,,,
2022-07-06 19:50:35,,,10.464774,12.725046,,,,
2022-07-06 20:00:35,,,10.464774,12.725046,,,,
2022-07-06 20:10:35,,,10.466173,12.713639,2.696411,3.299120,15.293814,3.299120
2022-07-06 20:20:35,,,10.466173,12.727898,,,,
2022-07-06 20:30:35,,,10.466173,12.736454,,,,
2022-07-06 20:40:35,,,10.467572,12.736454,,,,
2022-07-06 20:50:35,,,10.467572,12.722194,,,,
2022-07-06 21:00:35,,,10.468971,12.732176,,,,
2022-07-06 21:10:35,,,10.468971,12.749290,,,,
2022-07-06 21:20:35,,,10.468971,12.762127,,,,
2022-07-06 21:30:35,,,10.470370,12.786380,,,,
2022-07-06 21:40:35,,,10.470370,12.796368,,,,
2022-07-06 21:50:35,,,10.471769,12.806357,,,,
2022-07-06 22:00:35,,,10.473168,12.802076,,,,
2022-07-06 22:10:35,,,10.473168,12.799222,2.700698,3.299120,14.949870,3.299120
2022-07-06 22:20:35,,,10.473168,12.786380,,,,
2022-07-06 22:30:35,,,10.474567,12.774966,,,,
2022-07-06 22:40:35,,,10.474567,12.779246,,,,
2022-07-06 22:50:35,,,10.475966,12.770687,,,,
2022-07-06 23:00:35,,,10.477365,12.743585,,,,
2022-07-06 23:10:35,,,10.477365,12.716490,,,,
2022-07-06 23:20:35,,,10.478764,12.696530,,,,
2022-07-06 23:30:35,,,10.478764,12.687977,,,,
2022-07-06 23:40:35,,,10.480163,12.653772,,,,
2022-07-06 23:50:35,,,10.481562,12.602484,,,,
2022-07-07 00:00:35,,,10.481562,12.542680,,,,
2022-07-07 00:10:35,,,10.482961,12.498560,2.692124,3.299120,13.918038,3.299120
2022-07-07 00:20:35,,,10.484360,12.443080,,,,
2022-07-07 00:30:35,,,10.484360,12.391893,,,,