Serial,888271
Next Restart,487500

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:21:10,,5.649175,7.070334,7.186935,,,,
2020-05-06 00:31:10,,5.608237,7.064849,7.186935,,,,
2020-05-06 00:41:10,,5.574126,7.060734,7.186935,,,,
2020-05-06 00:51:10,,5.525012,7.055249,7.185563,,,,
2020-05-06 01:01:10,,5.495001,7.049764,7.185563,,,,
2020-05-06 01:11:10,,5.458172,7.044278,7.184191,,,,
2020-05-06 01:21:10,,5.411800,7.038793,7.184191,,,,
2020-05-06 01:31:10,,5.364070,7.034680,7.184191,,,,
2020-05-06 01:41:10,,5.343615,7.031937,7.182819,,,,
2020-05-06 01:51:10,,5.295893,7.023710,7.182819,,,,
2020-05-06 02:01:10,,5.259083,7.020968,7.181447,2.829303,3.299120,10.822542,3.299120
2020-05-06 02:11:10,,5.227728,7.015483,7.181447,,,,
2020-05-06 02:21:10,,5.181382,7.009999,7.181447,,,,
2020-05-06 02:31:10,,5.122775,6.997659,7.180075,,,,
2020-05-06 02:41:10,,5.107784,6.989433,7.180075,,,,
2020-05-06 02:51:10,,5.064176,6.983949,7.178703,,,,
2020-05-06 03:01:10,,5.011034,6.977095,7.178703,,,,
2020-05-06 03:11:10,,4.990597,6.971611,7.178703,,,,
2020-05-06 03:21:10,,4.908856,6.960644,7.177331,,,,
2020-05-06 03:31:10,,4.829852,6.946936,7.175959,,,,
2020-05-06 03:41:10,,4.814870,6.933229,7.174586,,,,
2020-05-06 03:51:10,,4.748137,6.925006,7.173214,,,,
2020-05-06 04:01:10,,4.726348,6.909929,7.171842,2.829303,3.299120,9.790710,3.299120
2020-05-06 04:11:10,,4.701837,6.898965,7.170470,,,,
2020-05-06 04:21:10,,4.665072,6.897595,7.170470,,,,
2020-05-06 04:31:10,,4.659626,6.904447,7.169098,,,,
2020-05-06 04:41:10,,4.618780,6.900336,7.167726,,,,
2020-05-06 04:51:10,,4.655541,6.898965,7.166354,,,,
2020-05-06 05:01:10,,4.656903,6.903077,7.164982,,,,
2020-05-06 05:11:10,,4.738604,6.911300,7.164982,,,,
2020-05-06 05:21:10,,4.873439,6.915411,7.163610,,,,
2020-05-06 05:31:10,,5.064176,6.911300,7.163610,,,,
2020-05-06 05:41:10,,5.246813,6.908559,7.147147,,,,
2020-05-06 05:51:10,,5.354524,6.909929,7.145775,,,,
2020-05-06 06:01:10,,5.511370,6.914041,7.144403,2.822872,3.299120,20.796918,3.299120
2020-05-06 06:11:10,,5.549568,6.914041,7.144403,,,,
2020-05-06 06:21:10,,5.557754,6.914041,7.148519,,,,
2020-05-06 06:31:10,,5.495001,6.918153,7.154007,,,,
2020-05-06 06:41:10,,5.585042,6.908559,7.144403,,,,
2020-05-06 06:51:10,,5.729699,6.912670,7.144403,,,,
2020-05-06 07:01:10,,5.843010,6.915411,7.143032,,,,
2020-05-06 07:11:10,,5.888072,6.916782,7.143032,,,,
2020-05-06 07:21:10,,5.905826,6.918153,7.145775,,,,
2020-05-06 07:31:10,,5.918117,6.918153,7.144403,,,,
2020-05-06 07:41:10,,5.912654,6.911300,7.148519,,,,
2020-05-06 07:51:10,,5.959091,6.911300,7.144403,,,,
2020-05-06 08:01:10,,6.031492,6.908559,7.141660,2.829303,3.299120,21.828750,3.299120
2020-05-06 08:11:10,,6.080680,6.905818,7.140288,,,,
2020-05-06 08:21:10,,6.161309,6.907188,7.140288,,,,
2020-05-06 08:31:10,,6.203682,6.905818,7.140288,,,,
2020-05-06 08:41:10,,6.265203,6.908559,7.145775,,,,
2020-05-06 08:51:10,,6.326736,6.911300,7.149891,,,,
2020-05-06 09:01:10,,6.369133,6.911300,7.152635,,,,
