Serial,872642
Next Restart,274148

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-05-21 10:15:52,,,7.872686,7.575579,,,,
2019-05-21 10:25:52,-106.981453,7.865804,7.702073,7.759845,3.035070,3.301075,12.198318,3.301075
2019-05-21 10:35:52,-106.981453,7.868557,7.904348,7.696571,,,,
2019-05-21 10:45:52,-106.981453,7.861674,7.773603,7.729581,,,,
2019-05-21 10:55:52,-106.981453,7.803873,7.656691,7.630567,,,,
2019-05-21 11:05:52,-106.981453,7.785986,7.625068,7.597573,,,,
2019-05-21 11:15:52,-106.981453,7.776355,7.618193,7.589325,,,,
2019-05-21 11:25:52,-106.981453,7.779106,7.882322,7.585201,,,,
2019-05-21 11:35:52,-106.981453,7.849287,7.725455,7.693821,,,,
2019-05-21 11:45:52,-106.981453,7.784610,7.652566,7.618193,,,,
2019-05-21 11:55:52,-106.981453,7.776355,7.637441,7.592074,,,,
2019-05-21 12:05:52,-106.981453,7.772227,7.627817,7.585201,,,,
2019-05-21 12:15:52,-106.981453,7.770851,7.609945,7.582452,,,,
2019-05-21 12:25:52,-106.981453,7.769475,7.608570,7.575579,3.030783,3.301075,12.198318,3.301075
2019-05-21 12:35:52,-106.981453,7.780482,7.964932,7.576954,,,,
2019-05-21 12:45:52,-106.981453,7.863051,7.794241,7.777730,,,,
2019-05-21 12:55:52,-106.981453,7.796993,7.667692,7.651191,,,,
2019-05-21 13:05:52,-106.981453,7.835524,7.669067,7.658066,,,,
2019-05-21 13:15:52,-106.981453,7.799745,7.642941,7.631942,,,,
2019-05-21 13:25:52,-106.981453,7.787362,7.626442,7.605821,,,,
2019-05-21 13:35:52,-106.981453,7.776355,7.625068,7.589325,,,,
2019-05-21 13:45:52,-106.981453,7.790113,7.631942,7.592074,,,,
2019-05-21 13:55:52,-106.981453,7.809377,7.623693,7.609945,,,,
2019-05-21 14:05:52,-106.981453,7.774979,7.622318,7.596198,,,,
2019-05-21 14:15:52,-106.981453,7.781858,7.744713,7.582452,,,,
2019-05-21 14:25:52,-106.981453,7.832772,7.640191,7.627817,3.035070,3.301075,12.026346,3.301075
2019-05-21 14:35:52,-106.981453,7.801121,7.675943,7.611320,,,,
2019-05-21 14:45:52,-106.981453,7.806625,7.626442,7.616819,,,,
2019-05-21 14:55:52,-106.981453,7.777730,7.623693,7.596198,,,,
2019-05-21 15:05:52,-106.981453,7.776355,7.669067,7.586576,,,,
2019-05-21 15:15:52,-106.981453,7.828643,7.669067,7.634692,,,,
2019-05-21 15:25:52,-106.981453,7.779106,7.636067,7.604446,,,,
2019-05-21 15:35:52,-106.981453,7.774979,7.622318,7.583826,,,,
2019-05-21 15:45:52,-106.981453,7.772227,7.611320,7.576954,,,,
2019-05-21 15:55:52,-106.981453,7.772227,7.612694,7.581077,,,,
2019-05-21 16:05:52,-106.981453,7.770851,7.616819,7.576954,,,,
2019-05-21 16:15:52,-106.981453,7.769475,7.604446,7.575579,,,,
2019-05-21 16:25:52,-106.981453,7.768100,7.601697,7.574205,3.035070,3.301075,12.026346,3.301075
2019-05-21 16:35:52,-106.981453,7.768100,7.604446,7.570081,,,,
2019-05-21 16:45:52,-106.981453,7.766724,7.601697,7.568707,,,,
2019-05-21 16:55:52,-106.981453,7.766724,7.604446,7.570081,,,,
2019-05-21 17:05:52,-106.981453,7.765348,7.600322,7.567332,,,,
2019-05-21 17:15:52,-106.981453,7.763972,7.598947,7.567332,,,,
2019-05-21 17:25:52,-106.981453,7.766724,7.594823,7.570081,,,,
2019-05-21 17:35:52,-106.981453,7.766724,7.596198,7.571456,,,,
2019-05-21 17:45:52,-106.981453,7.765348,7.594823,7.571456,,,,
2019-05-21 17:55:52,-106.981453,7.766724,7.593449,7.568707,,,,
2019-05-21 18:05:52,-106.981453,7.763972,7.594823,7.567332,,,,
2019-05-21 18:15:52,-106.981453,7.763972,7.594823,7.564583,,,,
2019-05-21 18:25:52,-106.981453,7.762597,7.589325,7.565958,3.041500,3.301075,12.542262,3.301075
2019-05-21 18:35:52,-106.981453,7.763972,7.590699,7.568707,,,,
2019-05-21 18:45:52,-106.981453,7.765348,7.590699,7.565958,,,,
2019-05-21 18:55:52,-106.981453,7.763972,7.596198,7.570081,,,,
2019-05-21 19:05:52,-106.981453,7.762597,7.596198,7.565958,,,,
2019-05-21 19:15:52,-106.981453,7.762597,7.600322,7.565958,,,,
2019-05-21 19:25:52,-106.981453,7.762597,7.614069,7.567332,,,,
2019-05-21 19:35:52,-106.981453,7.763972,7.622318,7.567332,,,,
2019-05-21 19:45:52,-106.981453,7.761221,7.614069,7.564583,,,,
2019-05-21 19:55:52,-106.981453,7.761221,7.620943,7.565958,,,,
2019-05-21 20:05:52,-106.981453,7.761221,7.620943,7.565958,,,,
2019-05-21 20:15:52,-106.981453,7.758469,7.629192,7.565958,,,,
2019-05-21 20:25:52,-106.981453,7.757094,7.630567,7.560460,3.030783,3.301075,12.026346,3.301075
2019-05-21 20:35:52,-106.981453,7.754342,7.631942,7.559086,,,,
2019-05-21 20:45:52,-106.981453,7.752967,7.631942,7.557711,,,,
2019-05-21 20:55:52,-106.981453,7.752967,7.634692,7.557711,,,,
2019-05-21 21:05:52,-106.981453,7.752967,7.631942,7.554962,,,,
2019-05-21 21:15:52,-106.981453,7.755718,7.638816,7.559086,,,,
2019-05-21 21:25:52,-106.981453,7.757094,7.637441,7.559086,,,,
2019-05-21 21:35:52,-106.981453,7.754342,7.640191,7.559086,,,,
2019-05-21 21:45:52,-106.981453,7.755718,7.645691,7.560460,,,,
2019-05-21 21:55:52,-106.981453,7.754342,7.647066,7.557711,,,,
2019-05-21 22:05:52,-106.981453,7.754342,7.644316,7.560460,,,,
2019-05-21 22:15:52,-106.981453,7.754342,7.653941,7.559086,,,,
2019-05-21 22:25:52,-106.981453,7.754342,7.656691,7.557711,3.035070,3.301075,12.198318,3.301075
2019-05-21 22:35:52,-106.981453,7.751591,7.652566,7.557711,,,,
2019-05-21 22:45:52,-106.981453,7.754342,7.667692,7.556337,,,,
2019-05-21 22:55:52,-106.981453,7.752967,7.666317,7.553588,,,,
2019-05-21 23:05:52,-106.981453,7.757094,7.664942,7.548091,,,,
2019-05-21 23:15:52,-106.981453,7.757094,7.653941,7.550839,,,,
2019-05-21 23:25:52,-106.981453,7.757094,7.653941,7.549465,,,,
2019-05-21 23:35:52,-106.981453,7.752967,7.656691,7.549465,,,,
2019-05-21 23:45:52,-106.981453,7.751591,7.644316,7.548091,,,,
2019-05-21 23:55:52,-106.981453,7.752967,7.648441,7.548091,,,,
2019-05-22 00:05:52,-106.981453,7.754342,7.658066,7.550839,,,,
2019-05-22 00:15:52,-106.981453,7.750215,7.656691,7.548091,,,,
2019-05-22 00:25:52,-106.981453,7.748840,7.660816,7.548091,3.030783,3.301075,12.026346,3.301075
2019-05-22 00:35:52,-106.981453,7.754342,7.655316,7.548091,,,,
2019-05-22 00:45:52,-106.981453,7.752967,7.658066,7.549465,,,,
2019-05-22 00:55:52,-106.981453,7.752967,7.645691,7.546716,,,,
2019-05-22 01:05:52,-106.981453,7.750215,7.636067,7.545342,,,,
2019-05-22 01:15:52,-106.981453,7.748840,7.626442,7.541219,,,,
2019-05-22 01:25:52,-106.981453,7.750215,7.620943,7.542593,,,,
2019-05-22 01:35:52,-106.981453,7.746088,7.620943,7.539845,,,,
2019-05-22 01:45:52,-106.981453,7.743337,7.616819,7.538470,,,,
2019-05-22 01:55:52,-106.981453,7.746088,7.630567,7.539845,,,,
2019-05-22 02:05:52,-106.981453,7.744713,7.625068,7.541219,,,,
2019-05-22 02:15:52,-106.981453,7.750215,7.653941,7.545342,,,,
2019-05-22 02:25:52,-106.981453,7.747464,7.662191,7.550839,3.035070,3.299120,12.198318,3.301075
2019-05-22 02:35:52,-106.981453,7.748840,7.663567,7.554962,,,,
2019-05-22 02:45:52,-106.981453,7.752967,7.662191,7.548091,,,,
2019-05-22 02:55:52,-106.981453,7.748840,7.636067,7.545342,,,,
2019-05-22 03:05:52,-106.981453,7.748840,7.634692,7.542593,,,,
2019-05-22 03:15:52,-106.981453,7.748840,7.653941,7.546716,,,,
2019-05-22 03:25:52,-106.981453,7.747464,7.666317,7.548091,,,,
2019-05-22 03:35:52,-106.981453,7.747464,7.662191,7.549465,,,,
2019-05-22 03:45:52,-106.981453,7.751591,7.656691,7.549465,,,,
2019-05-22 03:55:52,-106.981453,7.747464,7.674568,7.548091,,,,
2019-05-22 04:05:52,-106.981453,7.751591,7.673192,7.548091,,,,
2019-05-22 04:15:52,-106.981453,7.747464,7.669067,7.546716,,,,
2019-05-22 04:25:52,-106.981453,7.744713,7.671817,7.550839,3.030783,3.301075,12.026346,3.298143
2019-05-22 04:35:52,-106.981453,7.748840,7.673192,7.548091,,,,
2019-05-22 04:45:52,-106.981453,7.748840,7.671817,7.548091,,,,
2019-05-22 04:55:52,-106.981453,7.747464,7.681443,7.550839,,,,
2019-05-22 05:05:52,-106.981453,7.755718,7.678693,7.552214,,,,
2019-05-22 05:15:52,-106.981453,7.750215,7.684194,7.554962,,,,
2019-05-22 05:25:52,-106.981453,7.755718,7.684194,7.554962,,,,
2019-05-22 05:35:52,-106.981453,7.751591,7.666317,7.554962,,,,
2019-05-22 05:45:52,-106.981453,7.748840,7.663567,7.552214,,,,
2019-05-22 05:55:52,-106.981453,7.752967,7.670442,7.554962,,,,
2019-05-22 06:05:52,-106.981453,7.750215,7.663567,7.556337,,,,
2019-05-22 06:15:52,-106.981453,7.750215,7.656691,7.557711,,,,
2019-05-22 06:25:52,-106.981453,7.750215,7.674568,7.550839,3.030783,3.301075,12.198318,3.301075
2019-05-22 06:35:52,-106.981453,7.748840,7.664942,7.554962,,,,
2019-05-22 06:45:52,-106.981453,7.748840,7.653941,7.556337,,,,
2019-05-22 06:55:52,-106.981453,7.751591,7.653941,7.552214,,,,
2019-05-22 07:05:52,-106.981453,7.747464,7.653941,7.550839,,,,
2019-05-22 07:15:52,-106.981453,7.748840,7.648441,7.553588,,,,
2019-05-22 07:25:52,-106.981453,7.750215,7.645691,7.553588,,,,
2019-05-22 07:35:52,-106.981453,7.748840,7.636067,7.553588,,,,
2019-05-22 07:45:52,-106.981453,7.750215,7.634692,7.553588,,,,
2019-05-22 07:55:52,-106.981453,7.748840,7.636067,7.552214,,,,
2019-05-22 08:05:52,-106.981453,7.748840,7.637441,7.550839,,,,
2019-05-22 08:15:52,-106.981453,7.750215,7.648441,7.554962,,,,
2019-05-22 08:25:52,-106.981453,7.750215,7.645691,7.554962,3.035070,3.301075,12.026346,3.301075
2019-05-22 08:35:52,-106.981453,7.747464,7.637441,7.550839,,,,
2019-05-22 08:45:52,-106.981453,7.748840,7.636067,7.552214,,,,
2019-05-22 08:55:52,-106.981453,7.750215,7.637441,7.550839,,,,
2019-05-22 09:05:52,-106.981453,7.746088,7.638816,7.550839,,,,
2019-05-22 09:15:52,-106.981453,7.748840,7.629192,7.554962,,,,
2019-05-22 09:25:52,-106.981453,7.751591,7.627817,7.554962,,,,
2019-05-22 09:35:52,-106.981453,7.755718,7.656691,7.556337,,,,
2019-05-22 09:45:52,-106.981453,7.790113,7.640191,7.583826,,,,
2019-05-22 09:55:52,-106.981453,7.761221,7.623693,7.572830,,,,
2019-05-22 10:05:52,-106.981453,7.758469,7.636067,7.565958,,,,
2019-05-22 10:15:52,-106.981453,7.794241,7.686944,7.608570,,,,
2019-05-22 10:25:52,-106.981453,7.787362,7.695196,7.601697,3.030783,3.301075,12.026346,3.299120
2019-05-22 10:35:52,-106.981453,7.781858,7.996609,7.581077,,,,
2019-05-22 10:45:52,-106.981453,7.868557,8.039312,7.744713,,,,
2019-05-22 10:55:52,-106.981453,7.784610,7.681443,7.626442,,,,
2019-05-22 11:05:52,-106.981453,7.772227,7.673192,7.586576,,,,
2019-05-22 11:15:52,-106.981453,7.796993,7.739210,7.592074,,,,
2019-05-22 11:25:52,-106.981453,7.802497,7.682819,7.620943,,,,
2019-05-22 11:35:52,-106.981453,7.772227,7.637441,7.592074,,,,
2019-05-22 11:45:52,-106.981453,7.770851,7.792865,7.581077,,,,
2019-05-22 11:55:52,-106.981453,7.824515,7.689695,7.629192,,,,
2019-05-22 12:05:52,-106.981453,7.773603,7.636067,7.597573,,,,
2019-05-22 12:15:52,-106.981453,7.769475,7.620943,7.581077,,,,
2019-05-22 12:25:52,-106.981453,7.768100,7.625068,7.574205,3.030783,3.301075,12.198318,3.301075
2019-05-22 12:35:52,-106.981453,7.768100,7.614069,7.572830,,,,
2019-05-22 12:45:52,-106.981453,7.770851,7.747464,7.578328,,,,
2019-05-22 12:55:52,-106.981453,7.821762,7.693821,7.644316,,,,
2019-05-22 13:05:52,-106.981453,7.773603,7.623693,7.604446,,,,
2019-05-22 13:15:52,-106.981453,7.770851,7.612694,7.587950,,,,
2019-05-22 13:25:52,-106.981453,7.768100,7.607195,7.583826,,,,
2019-05-22 13:35:52,-106.981453,7.769475,7.604446,7.581077,,,,
2019-05-22 13:45:52,-106.981453,7.796993,7.637441,7.600322,,,,
2019-05-22 13:55:52,-106.981453,7.816258,7.641566,7.619568,,,,
2019-05-22 14:05:52,-106.981453,7.777730,7.611320,7.594823,,,,
2019-05-22 14:15:52,-106.981453,7.774979,7.604446,7.589325,,,,
2019-05-22 14:25:52,-106.981453,7.770851,7.601697,7.585201,3.030783,3.301075,12.026346,3.301075
2019-05-22 14:35:52,-106.981453,7.794241,7.625068,7.598947,,,,
2019-05-22 14:45:52,-106.981453,7.792865,7.614069,7.605821,,,,
2019-05-22 14:55:52,-106.981453,7.770851,7.604446,7.590699,,,,
2019-05-22 15:05:52,-106.981453,7.774979,7.601697,7.586576,,,,
2019-05-22 15:15:52,-106.981453,7.805249,7.626442,7.612694,,,,
2019-05-22 15:25:52,-106.981453,7.823138,7.642941,7.631942,,,,
2019-05-22 15:35:52,-106.981453,7.780482,7.608570,7.600322,,,,
2019-05-22 15:45:52,-106.981453,7.774979,7.603071,7.589325,,,,
2019-05-22 15:55:52,-106.981453,7.787362,7.616819,7.589325,,,,
2019-05-22 16:05:52,-106.981453,7.813506,7.626442,7.608570,,,,
2019-05-22 16:15:52,-106.981453,7.790113,7.604446,7.596198,,,,
2019-05-22 16:25:52,-106.981453,7.774979,7.598947,7.589325,3.026496,3.301075,12.198318,3.301075
2019-05-22 16:35:52,-106.981453,7.772227,7.596198,7.583826,,,,
2019-05-22 16:45:52,-106.981453,7.770851,7.594823,7.576954,,,,
2019-05-22 16:55:52,-106.981453,7.773603,7.593449,7.578328,,,,
2019-05-22 17:05:52,-106.981453,7.770851,7.593449,7.571456,,,,
2019-05-22 17:15:52,-106.981453,7.769475,7.592074,7.574205,,,,
2019-05-22 17:25:52,-106.981453,7.770851,7.590699,7.576954,,,,
2019-05-22 17:35:52,-106.981453,7.768100,7.590699,7.574205,,,,
2019-05-22 17:45:52,-106.981453,7.766724,7.589325,7.571456,,,,
2019-05-22 17:55:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-22 18:05:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 18:15:52,-106.981453,7.765348,7.586576,7.571456,,,,
2019-05-22 18:25:52,-106.981453,7.762597,7.585201,7.570081,3.035070,3.301075,12.542262,3.301075
2019-05-22 18:35:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 18:45:52,-106.981453,7.765348,7.587950,7.571456,,,,
2019-05-22 18:55:52,-106.981453,7.763972,7.586576,7.570081,,,,
2019-05-22 19:05:52,-106.981453,7.762597,7.585201,7.568707,,,,
2019-05-22 19:15:52,-106.981453,7.761221,7.586576,7.568707,,,,
2019-05-22 19:25:52,-106.981453,7.763972,7.585201,7.570081,,,,
2019-05-22 19:35:52,-106.981453,7.763972,7.585201,7.567332,,,,
2019-05-22 19:45:52,-106.981453,7.763972,7.583826,7.561834,,,,
2019-05-22 19:55:52,-106.981453,7.763972,7.585201,7.564583,,,,
2019-05-22 20:05:52,-106.981453,7.763972,7.592074,7.565958,,,,
2019-05-22 20:15:52,-106.981453,7.762597,7.600322,7.560460,,,,
2019-05-22 20:25:52,-106.981453,7.763972,7.601697,7.561834,3.035070,3.301075,12.198318,3.301075
2019-05-22 20:35:52,-106.981453,7.759845,7.600322,7.561834,,,,
2019-05-22 20:45:52,-106.981453,7.761221,7.614069,7.561834,,,,
2019-05-22 20:55:52,-106.981453,7.759845,7.616819,7.559086,,,,
2019-05-22 21:05:52,-106.981453,7.759845,7.615444,7.560460,,,,
2019-05-22 21:15:52,-106.981453,7.759845,7.611320,7.560460,,,,
2019-05-22 21:25:52,-106.981453,7.758469,7.600322,7.557711,,,,
2019-05-22 21:35:52,-106.981453,7.758469,7.612694,7.556337,,,,
2019-05-22 21:45:52,-106.981453,7.758469,7.625068,7.557711,,,,
2019-05-22 21:55:52,-106.981453,7.759845,7.629192,7.559086,,,,
2019-05-22 22:05:52,-106.981453,7.758469,7.626442,7.556337,,,,
2019-05-22 22:15:52,-106.981453,7.755718,7.633317,7.556337,,,,
2019-05-22 22:25:52,-106.981453,7.759845,7.631942,7.557711,3.035070,3.301075,12.198318,3.301075
2019-05-22 22:35:52,-106.981453,7.758469,7.636067,7.560460,,,,
2019-05-22 22:45:52,-106.981453,7.761221,7.642941,7.556337,,,,
2019-05-22 22:55:52,-106.981453,7.755718,7.640191,7.554962,,,,
2019-05-22 23:05:52,-106.981453,7.757094,7.637441,7.554962,,,,
2019-05-22 23:15:52,-106.981453,7.755718,7.642941,7.556337,,,,
2019-05-22 23:25:52,-106.981453,7.754342,7.640191,7.554962,,,,
2019-05-22 23:35:52,-106.981453,7.755718,7.640191,7.553588,,,,
2019-05-22 23:45:52,-106.981453,7.758469,7.641566,7.556337,,,,
2019-05-22 23:55:52,-106.981453,7.759845,7.649816,7.557711,,,,
2019-05-23 00:05:52,-106.981453,7.758469,7.642941,7.557711,,,,
2019-05-23 00:15:52,-106.981453,7.757094,7.652566,7.560460,,,,
2019-05-23 00:25:52,-106.981453,7.758469,7.648441,7.557711,3.035070,3.301075,12.198318,3.299120
2019-05-23 00:35:52,-106.981453,7.758469,7.656691,7.556337,,,,
2019-05-23 00:45:52,-106.981453,7.757094,7.651191,7.557711,,,,
2019-05-23 00:55:52,-106.981453,7.758469,7.652566,7.557711,,,,
2019-05-23 01:05:52,-106.981453,7.755718,7.655316,7.554962,,,,
2019-05-23 01:15:52,-106.981453,7.755718,7.655316,7.554962,,,,
2019-05-23 01:25:52,-106.981453,7.757094,7.651191,7.553588,,,,
2019-05-23 01:35:52,-106.981453,7.761221,7.658066,7.554962,,,,
2019-05-23 01:45:52,-106.981453,7.765348,7.653941,7.552214,,,,
2019-05-23 01:55:52,-106.981453,7.765348,7.664942,7.556337,,,,
2019-05-23 02:05:52,-106.981453,7.751591,7.644316,7.543968,,,,
2019-05-23 02:15:52,-106.981453,7.750215,7.634692,7.545342,,,,
2019-05-23 02:25:52,-106.981453,7.744713,7.627817,7.539845,3.030783,3.301075,12.198318,3.301075
2019-05-23 02:35:52,-106.981453,7.744713,7.620943,7.537096,,,,
2019-05-23 02:45:52,-106.981453,7.743337,7.612694,7.538470,,,,
2019-05-23 02:55:52,-106.981453,7.743337,7.616819,7.539845,,,,
2019-05-23 03:05:52,-106.981453,7.740586,7.622318,7.535722,,,,
2019-05-23 03:15:52,-106.981453,7.744713,7.658066,7.542593,,,,
2019-05-23 03:25:52,-106.981453,7.748840,7.666317,7.549465,,,,
2019-05-23 03:35:52,-106.981453,7.751591,7.681443,7.546716,,,,
2019-05-23 03:45:52,-106.981453,7.751591,7.666317,7.542593,,,,
2019-05-23 03:55:52,-106.981453,7.747464,7.641566,7.542593,,,,
2019-05-23 04:05:52,-106.981453,7.744713,7.640191,7.537096,,,,
2019-05-23 04:15:52,-106.981453,7.743337,7.630567,7.539845,,,,
2019-05-23 04:25:52,-106.981453,7.748840,7.642941,7.538470,3.030783,3.301075,12.542262,3.301075
2019-05-23 04:35:52,-106.981453,7.747464,7.652566,7.543968,,,,
2019-05-23 04:45:52,-106.981453,7.747464,7.658066,7.546716,,,,
2019-05-23 04:55:52,-106.981453,7.743337,7.627817,7.541219,,,,
2019-05-23 05:05:52,-106.981453,7.746088,7.634692,7.539845,,,,
2019-05-23 05:15:52,-106.981453,7.748840,7.664942,7.545342,,,,
2019-05-23 05:25:52,-106.981453,7.750215,7.655316,7.545342,,,,
2019-05-23 05:35:52,-106.981453,7.746088,7.663567,7.543968,,,,
2019-05-23 05:45:52,-106.981453,7.750215,7.658066,7.554962,,,,
2019-05-23 05:55:52,-106.981453,7.755718,7.637441,7.556337,,,,
2019-05-23 06:05:52,-106.981453,7.755718,7.642941,7.559086,,,,
2019-05-23 06:15:52,-106.981453,7.754342,7.638816,7.553588,,,,
2019-05-23 06:25:52,-106.981453,7.755718,7.648441,7.557711,3.035070,3.301075,12.198318,3.301075
2019-05-23 06:35:52,-106.981453,7.752967,7.614069,7.554962,,,,
2019-05-23 06:45:52,-106.981453,7.755718,7.636067,7.559086,,,,
2019-05-23 06:55:52,-106.981453,7.752967,7.609945,7.556337,,,,
2019-05-23 07:05:52,-106.981453,7.755718,7.600322,7.553588,,,,
2019-05-23 07:15:52,-106.981453,7.755718,7.593449,7.557711,,,,
2019-05-23 07:25:52,-106.981453,7.755718,7.593449,7.557711,,,,
2019-05-23 07:35:52,-106.981453,7.758469,7.590699,7.561834,,,,
2019-05-23 07:45:52,-106.981453,7.757094,7.592074,7.561834,,,,
2019-05-23 07:55:52,-106.981453,7.757094,7.603071,7.559086,,,,
2019-05-23 08:05:52,-106.981453,7.757094,7.594823,7.560460,,,,
2019-05-23 08:15:52,-106.981453,7.758469,7.601697,7.561834,,,,
2019-05-23 08:25:52,-106.981453,7.757094,7.586576,7.561834,3.030783,3.301075,12.542262,3.301075
2019-05-23 08:35:52,-106.981453,7.758469,7.600322,7.559086,,,,
2019-05-23 08:45:52,-106.981453,7.755718,7.581077,7.559086,,,,
2019-05-23 08:55:52,-106.981453,7.758469,7.611320,7.560460,,,,
2019-05-23 09:05:52,-106.981453,7.755718,7.583826,7.557711,,,,
2019-05-23 09:15:52,-106.981453,7.755718,7.582452,7.561834,,,,
2019-05-23 09:25:52,-106.981453,7.799745,7.625068,7.609945,,,,
2019-05-23 09:35:52,-106.981453,7.819010,7.634692,7.633317,,,,
2019-05-23 09:45:52,-106.981453,7.766724,7.597573,7.594823,,,,
2019-05-23 09:55:52,-106.981453,7.763972,7.592074,7.581077,,,,
2019-05-23 10:05:52,-106.981453,7.776355,7.766724,7.578328,,,,
2019-05-23 10:15:52,-106.981453,7.814882,7.630567,7.630567,,,,
2019-05-23 10:25:52,-106.981453,7.768100,7.600322,7.592074,3.030783,3.301075,12.026346,3.299120
2019-05-23 10:35:52,-106.981453,7.765348,7.594823,7.582452,,,,
2019-05-23 10:45:52,-106.981453,7.766724,7.603071,7.578328,,,,
2019-05-23 10:55:52,-106.981453,7.820386,7.623693,7.626442,,,,
2019-05-23 11:05:52,-106.981453,7.790113,7.611320,7.609945,,,,
2019-05-23 11:15:52,-106.981453,7.843782,7.659441,7.681443,,,,
2019-05-23 11:25:52,-106.981453,7.819010,7.642941,7.651191,,,,
2019-05-23 11:35:52,-106.981453,7.825891,7.651191,7.633317,,,,
2019-05-23 11:45:52,-106.981453,7.836900,7.689695,7.662191,,,,
2019-05-23 11:55:52,-106.981453,7.795617,7.616819,7.614069,,,,
2019-05-23 12:05:52,-106.981453,7.785986,7.607195,7.601697,,,,
2019-05-23 12:15:52,-106.981453,7.819010,7.644316,7.625068,,,,
2019-05-23 12:25:52,-106.981453,7.808001,7.616819,7.609945,3.030783,3.301075,12.198318,3.301075
2019-05-23 12:35:52,-106.981453,7.788737,7.607195,7.600322,,,,
2019-05-23 12:45:52,-106.981453,7.784610,7.611320,7.593449,,,,
2019-05-23 12:55:52,-106.981453,7.820386,7.636067,7.627817,,,,
2019-05-23 13:05:52,-106.981453,7.790113,7.607195,7.604446,,,,
2019-05-23 13:15:52,-106.981453,7.790113,7.600322,7.597573,,,,
2019-05-23 13:25:52,-106.981453,7.780482,7.598947,7.590699,,,,
2019-05-23 13:35:52,-106.981453,7.779106,7.600322,7.592074,,,,
2019-05-23 13:45:52,-106.981453,7.776355,7.596198,7.593449,,,,
2019-05-23 13:55:52,-106.981453,7.821762,7.626442,7.625068,,,,
2019-05-23 14:05:52,-106.981453,7.832772,7.748840,7.655316,,,,
2019-05-23 14:15:52,-106.981453,7.801121,7.612694,7.612694,,,,
2019-05-23 14:25:52,-106.981453,7.785986,7.604446,7.600322,3.030783,3.301075,12.198318,3.299120
2019-05-23 14:35:52,-106.981453,7.791489,7.678693,7.593449,,,,
2019-05-23 14:45:52,-106.981453,7.817634,7.682819,7.596198,,,,
2019-05-23 14:55:52,-106.981453,7.845158,7.819010,7.686944,,,,
2019-05-23 15:05:52,-106.981453,7.817634,7.620943,7.630567,,,,
2019-05-23 15:15:52,-106.981453,7.810753,7.608570,7.608570,,,,
2019-05-23 15:25:52,-106.981453,7.796993,7.604446,7.601697,,,,
2019-05-23 15:35:52,-106.981453,7.803873,7.611320,7.592074,,,,
2019-05-23 15:45:52,-106.981453,7.830019,7.689695,7.641566,,,,
2019-05-23 15:55:52,-106.981453,7.816258,7.611320,7.611320,,,,
2019-05-23 16:05:52,-106.981453,7.803873,7.604446,7.603071,,,,
2019-05-23 16:15:52,-106.981453,7.790113,7.601697,7.597573,,,,
2019-05-23 16:25:52,-106.981453,7.785986,7.598947,7.592074,3.030783,3.301075,12.198318,3.301075
2019-05-23 16:35:52,-106.981453,7.784610,7.596198,7.587950,,,,
2019-05-23 16:45:52,-106.981453,7.780482,7.592074,7.586576,,,,
2019-05-23 16:55:52,-106.981453,7.783234,7.594823,7.589325,,,,
2019-05-23 17:05:52,-106.981453,7.781858,7.593449,7.586576,,,,
2019-05-23 17:15:52,-106.981453,7.783234,7.592074,7.587950,,,,
2019-05-23 17:25:52,-106.981453,7.777730,7.592074,7.585201,,,,
2019-05-23 17:35:52,-106.981453,7.779106,7.592074,7.585201,,,,
2019-05-23 17:45:52,-106.981453,7.781858,7.590699,7.581077,,,,
2019-05-23 17:55:52,-106.981453,7.776355,7.590699,7.582452,,,,
2019-05-23 18:05:52,-106.981453,7.774979,7.592074,7.583826,,,,
2019-05-23 18:15:52,-106.981453,7.773603,7.590699,7.578328,,,,
2019-05-23 18:25:52,-106.981453,7.770851,7.590699,7.578328,3.030783,3.301075,12.198318,3.301075
2019-05-23 18:35:52,-106.981453,7.770851,7.589325,7.579703,,,,
2019-05-23 18:45:52,-106.981453,7.772227,7.589325,7.576954,,,,
2019-05-23 18:55:52,-106.981453,7.769475,7.589325,7.578328,,,,
2019-05-23 19:05:52,-106.981453,7.770851,7.589325,7.576954,,,,
2019-05-23 19:15:52,-106.981453,7.768100,7.587950,7.574205,,,,
2019-05-23 19:25:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-23 19:35:52,-106.981453,7.768100,7.587950,7.572830,,,,
2019-05-23 19:45:52,-106.981453,7.768100,7.586576,7.571456,,,,
2019-05-23 19:55:52,-106.981453,7.766724,7.586576,7.571456,,,,
2019-05-23 20:05:52,-106.981453,7.765348,7.586576,7.570081,,,,
2019-05-23 20:15:52,-106.981453,7.768100,7.587950,7.570081,,,,
2019-05-23 20:25:52,-106.981453,7.766724,7.589325,7.570081,3.030783,3.301075,12.198318,3.301075
2019-05-23 20:35:52,-106.981453,7.768100,7.589325,7.570081,,,,
2019-05-23 20:45:52,-106.981453,7.766724,7.587950,7.568707,,,,
2019-05-23 20:55:52,-106.981453,7.763972,7.590699,7.563209,,,,
2019-05-23 21:05:52,-106.981453,7.766724,7.603071,7.565958,,,,
2019-05-23 21:15:52,-106.981453,7.765348,7.603071,7.564583,,,,
2019-05-23 21:25:52,-106.981453,7.765348,7.626442,7.561834,,,,
2019-05-23 21:35:52,-106.981453,7.763972,7.612694,7.563209,,,,
2019-05-23 21:45:52,-106.981453,7.765348,7.622318,7.563209,,,,
2019-05-23 21:55:52,-106.981453,7.763972,7.618193,7.560460,,,,
2019-05-23 22:05:52,-106.981453,7.761221,7.616819,7.557711,,,,
2019-05-23 22:15:52,-106.981453,7.765348,7.626442,7.560460,,,,