Serial,840308
Next Restart,1040729

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 19:49:09,7.634692,7.660816,,,,
2018-12-21 19:59:09,7.633317,7.658066,2.837876,3.294233,5.147466,3.294233
2018-12-21 20:09:09,7.634692,7.656691,,,,
2018-12-21 20:19:09,7.636067,7.659441,,,,
2018-12-21 20:29:09,7.634692,7.660816,,,,
2018-12-21 20:39:09,7.633317,7.662191,,,,
2018-12-21 20:49:09,7.631942,7.656691,,,,
2018-12-21 20:59:09,7.633317,7.653941,,,,
2018-12-21 21:09:09,7.634692,7.655316,,,,
2018-12-21 21:19:09,7.634692,7.656691,,,,
2018-12-21 21:29:09,7.633317,7.655316,,,,
2018-12-21 21:39:09,7.634692,7.659441,,,,
2018-12-21 21:49:09,7.636067,7.660816,,,,
2018-12-21 21:59:09,7.633317,7.656691,2.829303,3.294233,5.147466,3.296188
2018-12-21 22:09:09,7.637441,7.664942,,,,
2018-12-21 22:19:09,7.637441,7.669067,,,,
2018-12-21 22:29:09,7.636067,7.663567,,,,
2018-12-21 22:39:09,7.637441,7.663567,,,,
2018-12-21 22:49:09,7.638816,7.677318,,,,
2018-12-21 22:59:09,7.634692,7.677318,,,,
2018-12-21 23:09:09,7.633317,7.660816,,,,
2018-12-21 23:19:09,7.634692,7.660816,,,,
2018-12-21 23:29:09,7.636067,7.662191,,,,
2018-12-21 23:39:09,7.636067,7.662191,,,,
2018-12-21 23:49:09,7.633317,7.658066,,,,
2018-12-21 23:59:09,7.634692,7.656691,2.842163,3.294233,5.319438,3.294233
2018-12-22 00:09:09,7.633317,7.656691,,,,
2018-12-22 00:19:09,7.634692,7.658066,,,,
2018-12-22 00:29:09,7.636067,7.666317,,,,
2018-12-22 00:39:09,7.637441,7.674568,,,,
2018-12-22 00:49:09,7.636067,7.671817,,,,
2018-12-22 00:59:09,7.636067,7.669067,,,,
2018-12-22 01:09:09,7.636067,7.666317,,,,
2018-12-22 01:19:09,7.636067,7.664942,,,,
2018-12-22 01:29:09,7.636067,7.669067,,,,
2018-12-22 01:39:09,7.637441,7.667692,,,,
2018-12-22 01:49:09,7.636067,7.667692,,,,
2018-12-22 01:59:10,7.636067,7.663567,2.829303,3.294233,5.319438,3.294233
2018-12-22 02:09:09,7.636067,7.663567,,,,
2018-12-22 02:19:09,7.636067,7.670442,,,,
2018-12-22 02:29:09,7.637441,7.669067,,,,
2018-12-22 02:39:09,7.640191,7.674568,,,,
2018-12-22 02:49:09,7.636067,7.673192,,,,
2018-12-22 02:59:09,7.636067,7.666317,,,,
2018-12-22 03:09:09,7.636067,7.664942,,,,
2018-12-22 03:19:09,7.637441,7.659441,,,,
2018-12-22 03:29:09,7.636067,7.660816,,,,
2018-12-22 03:39:09,7.637441,7.667692,,,,
2018-12-22 03:49:09,7.637441,7.669067,,,,
2018-12-22 03:59:09,7.637441,7.666317,2.842163,3.294233,5.147466,3.294233
2018-12-22 04:09:09,7.638816,7.669067,,,,
2018-12-22 04:19:09,7.634692,7.667692,,,,
2018-12-22 04:29:09,7.634692,7.660816,,,,
2018-12-22 04:39:09,7.637441,7.662191,,,,
2018-12-22 04:49:09,7.636067,7.662191,,,,
2018-12-22 04:59:09,7.636067,7.659441,,,,
2018-12-22 05:09:09,7.637441,7.660816,,,,
2018-12-22 05:19:09,7.636067,7.659441,,,,
2018-12-22 05:29:09,7.637441,7.658066,,,,
2018-12-22 05:39:09,7.637441,7.664942,,,,
2018-12-22 05:49:09,7.637441,7.662191,,,,
2018-12-22 05:59:09,7.637441,7.662191,2.822872,3.294233,5.147466,3.296188
2018-12-22 06:09:09,7.636067,7.662191,,,,
2018-12-22 06:19:09,7.636067,7.660816,,,,
2018-12-22 06:29:09,7.636067,7.662191,,,,
2018-12-22 06:39:09,7.636067,7.660816,,,,
2018-12-22 06:49:09,7.636067,7.656691,,,,
2018-12-22 06:59:09,7.636067,7.658066,,,,
2018-12-22 07:09:09,7.636067,7.658066,,,,
2018-12-22 07:19:09,7.636067,7.660816,,,,
2018-12-22 07:29:09,7.637441,7.663567,,,,
2018-12-22 07:39:09,7.638816,7.667692,,,,
2018-12-22 07:49:09,7.637441,7.666317,,,,
2018-12-22 07:59:09,7.637441,7.663567,2.822872,3.294233,5.147466,3.294233
2018-12-22 08:09:09,7.637441,7.667692,,,,
2018-12-22 08:19:09,7.637441,7.669067,,,,
2018-12-22 08:29:09,7.636067,7.659441,,,,
2018-12-22 08:39:09,7.636067,7.656691,,,,
2018-12-22 08:49:09,7.636067,7.658066,,,,
2018-12-22 08:59:09,7.637441,7.659441,,,,
2018-12-22 09:09:09,7.636067,7.629192,,,,
2018-12-22 09:19:09,7.637441,7.669067,,,,
2018-12-22 09:29:09,7.638816,7.682819,,,,
2018-12-22 09:39:09,7.637441,7.688320,,,,
2018-12-22 09:49:09,7.637441,7.689695,,,,
2018-12-22 09:59:09,7.637441,7.681443,2.837876,3.294233,5.319438,3.296188
2018-12-22 10:09:09,7.636067,7.702073,,,,
2018-12-22 10:19:09,7.633317,7.722704,,,,
2018-12-22 10:29:09,7.633317,7.721328,,,,
2018-12-22 10:39:09,7.636067,7.740586,,,,
2018-12-22 10:49:09,7.633317,7.769475,,,,
2018-12-22 10:59:09,7.631942,7.710325,,,,
2018-12-22 11:09:09,7.631942,7.717202,,,,
2018-12-22 11:19:09,7.631942,7.741961,,,,
2018-12-22 11:29:09,7.633317,7.763972,,,,
2018-12-22 11:39:09,7.633317,7.772227,,,,
2018-12-22 11:49:09,7.634692,7.759845,,,,
2018-12-22 11:59:09,7.634692,7.733708,2.842163,3.294233,5.319438,3.294233
2018-12-22 12:09:09,7.634692,7.736459,,,,
2018-12-22 12:19:09,7.633317,7.758469,,,,
2018-12-22 12:29:09,7.633317,7.787362,,,,
2018-12-22 12:39:09,7.633317,7.788737,,,,
2018-12-22 12:49:09,7.633317,7.821762,,,,
2018-12-22 12:59:09,7.636067,7.816258,,,,
2018-12-22 13:09:09,7.634692,7.799745,,,,
2018-12-22 13:19:09,7.633317,7.799745,,,,
2018-12-22 13:29:09,7.633317,7.790113,,,,
2018-12-22 13:39:09,7.634692,7.823138,,,,
2018-12-22 13:49:09,7.634692,7.820386,,,,
2018-12-22 13:59:09,7.634692,7.810753,2.837876,3.294233,5.319438,3.294233
2018-12-22 14:09:09,7.633317,7.801121,,,,
2018-12-22 14:19:09,7.631942,7.772227,,,,
2018-12-22 14:29:09,7.631942,7.828643,,,,
2018-12-22 14:39:09,7.633317,7.799745,,,,
2018-12-22 14:49:09,7.636067,7.810753,,,,
2018-12-22 14:59:09,7.634692,7.796993,,,,
2018-12-22 15:09:09,7.630567,7.820386,,,,
2018-12-22 15:19:09,7.636067,7.847911,,,,
2018-12-22 15:29:09,7.630567,7.838277,,,,
2018-12-22 15:39:09,7.633317,7.823138,,,,
2018-12-22 15:49:09,7.634692,7.821762,,,,
2018-12-22 15:59:09,7.633317,7.812129,2.837876,3.296188,5.319438,3.294233
2018-12-22 16:09:09,7.633317,7.788737,,,,
2018-12-22 16:19:09,7.633317,7.754342,,,,
2018-12-22 16:29:09,7.636067,7.768100,,,,
2018-12-22 16:39:09,7.638816,7.743337,,,,
2018-12-22 16:49:09,7.637441,7.740586,,,,
2018-12-22 16:59:09,7.636067,7.732332,,,,
2018-12-22 17:09:09,7.636067,7.714451,,,,
2018-12-22 17:19:09,7.638816,7.706199,,,,
2018-12-22 17:29:09,7.634692,7.697947,,,,
2018-12-22 17:39:09,7.634692,7.697947,,,,
2018-12-22 17:49:09,7.634692,7.691070,,,,
2018-12-22 17:59:09,7.636067,7.693821,2.842163,3.294233,5.319438,3.294233
2018-12-22 18:09:09,7.636067,7.689695,,,,
2018-12-22 18:19:09,7.637441,7.688320,,,,
2018-12-22 18:29:09,7.636067,7.688320,,,,
2018-12-22 18:39:09,7.636067,7.688320,,,,
2018-12-22 18:49:09,7.636067,7.686944,,,,
2018-12-22 18:59:09,7.637441,7.686944,,,,
2018-12-22 19:09:09,7.636067,7.681443,,,,
2018-12-22 19:19:09,7.634692,7.678693,,,,
2018-12-22 19:29:09,7.634692,7.673192,,,,
2018-12-22 19:39:09,7.634692,7.675943,,,,
2018-12-22 19:49:09,7.636067,7.677318,,,,
2018-12-22 19:59:09,7.633317,7.670442,2.837876,3.294233,5.147466,3.294233
2018-12-22 20:09:09,7.636067,7.671817,,,,
2018-12-22 20:19:09,7.634692,7.671817,,,,
2018-12-22 20:29:09,7.634692,7.666317,,,,
2018-12-22 20:39:09,7.631942,7.666317,,,,
2018-12-22 20:49:09,7.634692,7.666317,,,,
2018-12-22 20:59:09,7.634692,7.669067,,,,
2018-12-22 21:09:09,7.634692,7.666317,,,,
2018-12-22 21:19:09,7.636067,7.671817,,,,
2018-12-22 21:29:09,7.636067,7.670442,,,,
2018-12-22 21:39:09,7.634692,7.671817,,,,
2018-12-22 21:49:09,7.633317,7.673192,,,,
2018-12-22 21:59:09,7.634692,7.670442,2.842163,3.294233,5.147466,3.294233
2018-12-22 22:09:09,7.634692,7.670442,,,,
2018-12-22 22:19:09,7.636067,7.671817,,,,
2018-12-22 22:29:09,7.634692,7.673192,,,,
2018-12-22 22:39:09,7.633317,7.671817,,,,
2018-12-22 22:49:09,7.634692,7.662191,,,,
2018-12-22 22:59:09,7.634692,7.669067,,,,
2018-12-22 23:09:09,7.634692,7.663567,,,,
2018-12-22 23:19:09,7.634692,7.663567,,,,
2018-12-22 23:29:09,7.634692,7.663567,,,,
2018-12-22 23:39:09,7.634692,7.664942,,,,
2018-12-22 23:49:09,7.634692,7.666317,,,,
2018-12-22 23:59:09,7.634692,7.666317,2.829303,3.294233,5.319438,3.296188
2018-12-23 00:09:09,7.633317,7.662191,,,,
2018-12-23 00:19:09,7.636067,7.663567,,,,
2018-12-23 00:29:09,7.631942,7.660816,,,,
2018-12-23 00:39:09,7.631942,7.656691,,,,
2018-12-23 00:49:09,7.633317,7.658066,,,,
2018-12-23 00:59:09,7.634692,7.662191,,,,
2018-12-23 01:09:09,7.633317,7.659441,,,,
2018-12-23 01:19:09,7.634692,7.660816,,,,
2018-12-23 01:29:09,7.634692,7.658066,,,,
2018-12-23 01:39:09,7.633317,7.659441,,,,
2018-12-23 01:49:09,7.633317,7.660816,,,,
2018-12-23 01:59:09,7.634692,7.664942,2.842163,3.294233,5.147466,3.296188
2018-12-23 02:09:09,7.634692,7.669067,,,,
2018-12-23 02:19:09,7.634692,7.666317,,,,
2018-12-23 02:29:09,7.634692,7.664942,,,,
2018-12-23 02:39:09,7.633317,7.666317,,,,
2018-12-23 02:49:09,7.631942,7.662191,,,,
2018-12-23 02:59:09,7.631942,7.659441,,,,
2018-12-23 03:09:09,7.631942,7.659441,,,,
2018-12-23 03:19:09,7.633317,7.660816,,,,
2018-12-23 03:29:09,7.631942,7.658066,,,,
2018-12-23 03:39:09,7.633317,7.656691,,,,
2018-12-23 03:49:09,7.630567,7.652566,,,,
2018-12-23 03:59:09,7.631942,7.652566,2.829303,3.294233,5.147466,3.294233
2018-12-23 04:09:09,7.631942,7.653941,,,,
2018-12-23 04:19:09,7.631942,7.655316,,,,
2018-12-23 04:29:09,7.631942,7.652566,,,,
2018-12-23 04:39:09,7.631942,7.652566,,,,
2018-12-23 04:49:09,7.631942,7.652566,,,,
2018-12-23 04:59:09,7.631942,7.653941,,,,
2018-12-23 05:09:09,7.633317,7.652566,,,,
2018-12-23 05:19:09,7.631942,7.652566,,,,
2018-12-23 05:29:09,7.631942,7.647066,,,,
2018-12-23 05:39:09,7.631942,7.648441,,,,
2018-12-23 05:49:09,7.631942,7.647066,,,,
2018-12-23 05:59:09,7.631942,7.648441,2.837876,3.294233,5.147466,3.294233
2018-12-23 06:09:09,7.631942,7.644316,,,,
2018-12-23 06:19:09,7.633317,7.641566,,,,
2018-12-23 06:29:09,7.633317,7.647066,,,,
2018-12-23 06:39:09,7.634692,7.642941,,,,
2018-12-23 06:49:09,7.631942,7.640191,,,,
2018-12-23 06:59:09,7.633317,7.642941,,,,
2018-12-23 07:09:09,7.633317,7.638816,,,,
2018-12-23 07:19:10,7.634692,7.642941,,,,
2018-12-23 07:29:09,7.631942,7.642941,,,,
2018-12-23 07:39:09,7.631942,7.638816,,,,
2018-12-23 07:49:09,7.636067,7.638816,,,,
2018-12-23 07:59:09,7.634692,7.640191,2.822872,3.294233,5.319438,3.294233
2018-12-23 08:09:09,7.630567,7.633317,,,,
2018-12-23 08:19:09,7.633317,7.636067,,,,
2018-12-23 08:29:09,7.633317,7.633317,,,,
2018-12-23 08:39:09,7.633317,7.633317,,,,
2018-12-23 08:49:09,7.633317,7.631942,,,,
2018-12-23 08:59:09,7.634692,7.629192,,,,
2018-12-23 09:09:09,7.634692,7.631942,,,,
2018-12-23 09:19:09,7.633317,7.645691,,,,
2018-12-23 09:29:09,7.631942,7.659441,,,,
2018-12-23 09:39:09,7.636067,7.651191,,,,
2018-12-23 09:49:09,7.633317,7.664942,,,,
2018-12-23 09:59:09,7.634692,7.647066,2.837876,3.294233,5.319438,3.296188
2018-12-23 10:09:09,7.633317,7.674568,,,,
2018-12-23 10:19:09,7.631942,7.721328,,,,
2018-12-23 10:29:09,7.630567,7.718577,,,,
2018-12-23 10:39:09,7.630567,7.732332,,,,
2018-12-23 10:49:09,7.630567,7.772227,,,,
2018-12-23 10:59:09,7.629192,7.759845,,,,
2018-12-23 11:09:09,7.631942,7.823138,,,,
2018-12-23 11:19:09,7.630567,7.750215,,,,
2018-12-23 11:29:09,7.629192,7.821762,,,,
2018-12-23 11:39:09,7.631942,7.781858,,,,
2018-12-23 11:49:09,7.633317,7.725455,,,,
2018-12-23 11:59:09,7.631942,7.743337,2.837876,3.294233,5.319438,3.294233
2018-12-23 12:09:09,7.630567,7.754342,,,,
2018-12-23 12:19:09,7.629192,7.752967,,,,
2018-12-23 12:29:09,7.630567,7.765348,,,,
2018-12-23 12:39:09,7.630567,7.790113,,,,
2018-12-23 12:49:09,7.631942,7.824515,,,,
2018-12-23 12:59:09,7.631942,7.805249,,,,
2018-12-23 13:09:09,7.633317,7.831396,,,,
2018-12-23 13:19:09,7.636067,7.772227,,,,
2018-12-23 13:29:09,7.633317,7.781858,,,,
2018-12-23 13:39:09,7.631942,7.830019,,,,
2018-12-23 13:49:09,7.633317,7.799745,,,,
2018-12-23 13:59:09,7.631942,7.801121,2.833589,3.294233,5.319438,3.294233
2018-12-23 14:09:09,7.631942,7.805249,,,,
2018-12-23 14:19:09,7.631942,7.827267,,,,
2018-12-23 14:29:09,7.634692,7.808001,,,,
2018-12-23 14:39:09,7.631942,7.792865,,,,
2018-12-23 14:49:09,7.633317,7.790113,,,,
2018-12-23 14:59:09,7.633317,7.766724,,,,
2018-12-23 15:09:09,7.633317,7.805249,,,,
2018-12-23 15:19:09,7.633317,7.853416,,,,
2018-12-23 15:29:09,7.633317,7.824515,,,,
2018-12-23 15:39:09,7.629192,7.835524,,,,
2018-12-23 15:49:09,7.633317,7.787362,,,,
2018-12-23 15:59:09,7.630567,7.812129,2.837876,3.294233,5.319438,3.296188
2018-12-23 16:09:10,7.631942,7.799745,,,,
2018-12-23 16:19:09,7.634692,7.780482,,,,
2018-12-23 16:29:09,7.636067,7.744713,,,,
2018-12-23 16:39:10,7.636067,7.711700,,,,
2018-12-23 16:49:09,7.636067,7.702073,,,,
2018-12-23 16:59:09,7.634692,7.696571,,,,
2018-12-23 17:09:09,7.634692,7.693821,,,,
2018-12-23 17:19:09,7.637441,7.685569,,,,
2018-12-23 17:29:09,7.637441,7.693821,,,,
2018-12-23 17:39:09,7.634692,7.686944,,,,
2018-12-23 17:49:09,7.634692,7.681443,,,,
2018-12-23 17:59:09,7.636067,7.678693,2.829303,3.294233,5.147466,3.294233
2018-12-23 18:09:09,7.634692,7.678693,,,,
2018-12-23 18:19:09,7.637441,7.684194,,,,
2018-12-23 18:29:09,7.636067,7.674568,,,,
2018-12-23 18:39:09,7.634692,7.671817,,,,
2018-12-23 18:49:09,7.634692,7.664942,,,,
2018-12-23 18:59:09,7.637441,7.671817,,,,
2018-12-23 19:09:09,7.634692,7.664942,,,,
2018-12-23 19:19:09,7.633317,7.659441,,,,
2018-12-23 19:29:09,7.636067,7.666317,,,,
2018-12-23 19:39:09,7.634692,7.667692,,,,
2018-12-23 19:49:09,7.637441,7.669067,,,,
2018-12-23 19:59:09,7.637441,7.669067,2.837876,3.294233,5.147466,3.294233
2018-12-23 20:09:09,7.636067,7.673192,,,,
2018-12-23 20:19:09,7.634692,7.669067,,,,
2018-12-23 20:29:09,7.636067,7.670442,,,,
2018-12-23 20:39:09,7.636067,7.663567,,,,
2018-12-23 20:49:09,7.634692,7.667692,,,,
2018-12-23 20:59:10,7.634692,7.663567,,,,
2018-12-23 21:09:09,7.636067,7.663567,,,,
2018-12-23 21:19:09,7.634692,7.658066,,,,
2018-12-23 21:29:09,7.634692,7.659441,,,,
2018-12-23 21:39:09,7.634692,7.655316,,,,
2018-12-23 21:49:09,7.634692,7.652566,,,,
2018-12-23 21:59:09,7.638816,7.656691,2.829303,3.294233,5.319438,3.296188
2018-12-23 22:09:09,7.634692,7.659441,,,,
2018-12-23 22:19:09,7.633317,7.649816,,,,
2018-12-23 22:29:09,7.636067,7.645691,,,,
2018-12-23 22:39:09,7.634692,7.642941,,,,
2018-12-23 22:49:09,7.637441,7.649816,,,,
2018-12-23 22:59:09,7.637441,7.652566,,,,
2018-12-23 23:09:09,7.634692,7.642941,,,,
2018-12-23 23:19:09,7.634692,7.638816,,,,
2018-12-23 23:29:09,7.634692,7.634692,,,,
2018-12-23 23:39:09,7.634692,7.638816,,,,
2018-12-23 23:49:09,7.634692,7.636067,,,,
2018-12-23 23:59:09,7.636067,7.638816,2.837876,3.294233,5.147466,3.294233
2018-12-24 00:09:09,7.634692,7.638816,,,,
2018-12-24 00:19:09,7.637441,7.637441,,,,
2018-12-24 00:29:09,7.636067,7.634692,,,,
2018-12-24 00:39:09,7.634692,7.633317,,,,
2018-12-24 00:49:09,7.636067,7.631942,,,,
2018-12-24 00:59:09,7.634692,7.631942,,,,
2018-12-24 01:09:09,7.636067,7.630567,,,,
2018-12-24 01:19:09,7.634692,7.627817,,,,
2018-12-24 01:29:09,7.634692,7.623693,,,,
2018-12-24 01:39:09,7.633317,7.625068,,,,
2018-12-24 01:49:09,7.633317,7.627817,,,,
2018-12-24 01:59:09,7.633317,7.622318,2.833589,3.294233,5.147466,3.294233
2018-12-24 02:09:09,7.634692,7.623693,,,,
2018-12-24 02:19:09,7.636067,7.616819,,,,
2018-12-24 02:29:09,7.633317,7.614069,,,,
2018-12-24 02:39:09,7.633317,7.611320,,,,
2018-12-24 02:49:09,7.633317,7.611320,,,,
2018-12-24 02:59:09,7.631942,7.609945,,,,
2018-12-24 03:09:09,7.631942,7.615444,,,,
2018-12-24 03:19:09,7.633317,7.615444,,,,
2018-12-24 03:29:09,7.634692,7.623693,,,,
2018-12-24 03:39:09,7.634692,7.620943,,,,
2018-12-24 03:49:09,7.633317,7.618193,,,,
2018-12-24 03:59:09,7.633317,7.615444,2.837876,3.294233,5.319438,3.296188
2018-12-24 04:09:09,7.633317,7.607195,,,,
2018-12-24 04:19:09,7.631942,7.604446,,,,
2018-12-24 04:29:09,7.634692,7.608570,,,,
2018-12-24 04:39:09,7.633317,7.604446,,,,
2018-12-24 04:49:09,7.633317,7.605821,,,,
2018-12-24 04:59:09,7.631942,7.601697,,,,
2018-12-24 05:09:09,7.634692,7.605821,,,,
2018-12-24 05:19:09,7.634692,7.608570,,,,
2018-12-24 05:29:09,7.636067,7.608570,,,,
2018-12-24 05:39:09,7.634692,7.611320,,,,
2018-12-24 05:49:09,7.634692,7.611320,,,,
2018-12-24 05:59:09,7.634692,7.611320,2.837876,3.294233,5.319438,3.294233
2018-12-24 06:09:09,7.633317,7.608570,,,,
2018-12-24 06:19:09,7.633317,7.605821,,,,
2018-12-24 06:29:09,7.634692,7.605821,,,,
2018-12-24 06:39:09,7.633317,7.604446,,,,
2018-12-24 06:49:09,7.633317,7.596198,,,,
2018-12-24 06:59:09,7.633317,7.594823,,,,
2018-12-24 07:09:09,7.633317,7.589325,,,,
2018-12-24 07:19:09,7.633317,7.594823,,,,
2018-12-24 07:29:09,7.633317,7.596198,,,,
2018-12-24 07:39:09,7.633317,7.597573,,,,
2018-12-24 07:49:09,7.633317,7.597573,,,,
2018-12-24 07:59:09,7.634692,7.592074,2.837876,3.294233,5.147466,3.294233
2018-12-24 08:09:09,7.634692,7.592074,,,,
2018-12-24 08:19:09,7.631942,7.592074,,,,
2018-12-24 08:29:09,7.631942,7.589325,,,,
2018-12-24 08:39:09,7.634692,7.590699,,,,
2018-12-24 08:49:09,7.634692,7.593449,,,,
2018-12-24 08:59:09,7.631942,7.564583,,,,
2018-12-24 09:09:09,7.633317,7.609945,,,,
2018-12-24 09:19:09,7.633317,7.623693,,,,
2018-12-24 09:29:09,7.634692,7.636067,,,,
2018-12-24 09:39:09,7.633317,7.634692,,,,
2018-12-24 09:49:09,7.633317,7.641566,,,,
2018-12-24 09:59:09,7.631942,7.637441,2.837876,3.294233,5.147466,3.296188
2018-12-24 10:09:09,7.631942,7.637441,,,,
2018-12-24 10:19:09,7.633317,7.675943,,,,
2018-12-24 10:29:09,7.631942,7.653941,,,,
2018-12-24 10:39:09,7.630567,7.722704,,,,
2018-12-24 10:49:09,7.633317,7.845158,,,,
2018-12-24 10:59:09,7.636067,7.770851,,,,
2018-12-24 11:09:09,7.631942,7.784610,,,,
2018-12-24 11:19:09,7.633317,7.755718,,,,
2018-12-24 11:29:09,7.631942,7.713076,,,,
2018-12-24 11:39:09,7.629192,7.725455,,,,
2018-12-24 11:49:09,7.629192,7.750215,,,,
2018-12-24 11:59:09,7.627817,7.721328,2.833589,3.294233,5.147466,3.296188
2018-12-24 12:09:09,7.627817,7.754342,,,,
2018-12-24 12:19:09,7.627817,7.706199,,,,
2018-12-24 12:29:09,7.627817,7.754342,,,,
2018-12-24 12:39:09,7.629192,7.751591,,,,
2018-12-24 12:49:09,7.627817,7.805249,,,,
2018-12-24 12:59:09,7.630567,7.755718,,,,
2018-12-24 13:09:09,7.629192,7.801121,,,,
2018-12-24 13:19:09,7.625068,7.729581,,,,
2018-12-24 13:29:09,7.627817,7.700697,,,,
2018-12-24 13:39:09,7.627817,7.719953,,,,
2018-12-24 13:49:09,7.629192,7.735083,,,,
2018-12-24 13:59:09,7.629192,7.773603,2.837876,3.294233,5.147466,3.294233
2018-12-24 14:09:09,7.630567,7.741961,,,,
2018-12-24 14:19:09,7.630567,7.751591,,,,
2018-12-24 14:29:09,7.629192,7.766724,,,,
2018-12-24 14:39:09,7.629192,7.726830,,,,
2018-12-24 14:49:09,7.627817,7.729581,,,,
2018-12-24 14:59:09,7.627817,7.710325,,,,
2018-12-24 15:09:09,7.631942,7.722704,,,,
2018-12-24 15:19:09,7.631942,7.691070,,,,
2018-12-24 15:29:09,7.630567,7.673192,,,,
2018-12-24 15:39:09,7.631942,7.663567,,,,
2018-12-24 15:49:09,7.630567,7.656691,,,,
2018-12-24 15:59:09,7.633317,7.656691,2.837876,3.294233,5.147466,3.296188
2018-12-24 16:09:09,7.630567,7.647066,,,,
2018-12-24 16:19:09,7.630567,7.641566,,,,
2018-12-24 16:29:09,7.629192,7.633317,,,,
2018-12-24 16:39:09,7.630567,7.630567,,,,
2018-12-24 16:49:09,7.631942,7.630567,,,,
2018-12-24 16:59:09,7.630567,7.633317,,,,
2018-12-24 17:09:09,7.631942,7.631942,,,,
2018-12-24 17:19:09,7.630567,7.630567,,,,
2018-12-24 17:29:09,7.630567,7.626442,,,,
2018-12-24 17:39:09,7.630567,7.620943,,,,
2018-12-24 17:49:09,7.627817,7.619568,,,,
2018-12-24 17:59:09,7.627817,7.616819,2.822872,3.294233,5.147466,3.294233
2018-12-24 18:09:09,7.630567,7.616819,,,,
2018-12-24 18:19:09,7.629192,7.614069,,,,
2018-12-24 18:29:09,7.627817,7.607195,,,,
2018-12-24 18:39:09,7.629192,7.612694,,,,
2018-12-24 18:49:09,7.629192,7.604446,,,,
2018-12-24 18:59:09,7.629192,7.605821,,,,
2018-12-24 19:09:09,7.630567,7.608570,,,,
2018-12-24 19:19:09,7.630567,7.608570,,,,
2018-12-24 19:29:09,7.630567,7.608570,,,,
2018-12-24 19:39:09,7.631942,7.614069,,,,
2018-12-24 19:49:09,7.631942,7.612694,,,,
2018-12-24 19:59:09,7.630567,7.608570,2.833589,3.294233,5.147466,3.293255
2018-12-24 20:09:09,7.630567,7.604446,,,,
2018-12-24 20:19:09,7.629192,7.604446,,,,
2018-12-24 20:29:09,7.629192,7.598947,,,,
2018-12-24 20:39:09,7.630567,7.601697,,,,
2018-12-24 20:49:09,7.630567,7.605821,,,,
2018-12-24 20:59:09,7.631942,7.604446,,,,
2018-12-24 21:09:09,7.630567,7.604446,,,,
2018-12-24 21:19:09,7.629192,7.601697,,,,
2018-12-24 21:29:09,7.629192,7.605821,,,,
2018-12-24 21:39:09,7.629192,7.601697,,,,
2018-12-24 21:49:09,7.629192,7.597573,,,,
2018-12-24 21:59:09,7.627817,7.596198,2.837876,3.294233,5.147466,3.294233
2018-12-24 22:09:09,7.629192,7.592074,,,,
2018-12-24 22:19:09,7.629192,7.598947,,,,
2018-12-24 22:29:09,7.630567,7.597573,,,,
2018-12-24 22:39:09,7.629192,7.598947,,,,
2018-12-24 22:49:09,7.629192,7.600322,,,,
2018-12-24 22:59:09,7.627817,7.603071,,,,
2018-12-24 23:09:09,7.630567,7.605821,,,,
2018-12-24 23:19:09,7.629192,7.611320,,,,
2018-12-24 23:29:09,7.630567,7.620943,,,,
2018-12-24 23:39:09,7.629192,7.619568,,,,
2018-12-24 23:49:09,7.629192,7.618193,,,,
2018-12-24 23:59:09,7.627817,7.614069,2.822872,3.294233,5.147466,3.296188
2018-12-25 00:09:09,7.629192,7.616819,,,,
2018-12-25 00:19:09,7.629192,7.614069,,,,
2018-12-25 00:29:09,7.626442,7.620943,,,,
2018-12-25 00:39:09,7.626442,7.614069,,,,
2018-12-25 00:49:09,7.629192,7.616819,,,,
2018-12-25 00:59:09,7.629192,7.619568,,,,
2018-12-25 01:09:09,7.629192,7.625068,,,,
2018-12-25 01:19:09,7.629192,7.629192,,,,
2018-12-25 01:29:09,7.627817,7.627817,,,,
2018-12-25 01:39:09,7.627817,7.625068,,,,
2018-12-25 01:49:09,7.629192,7.630567,,,,
2018-12-25 01:59:09,7.629192,7.634692,2.837876,3.294233,5.663382,3.294233
2018-12-25 02:09:09,7.629192,7.634692,,,,
2018-12-25 02:19:09,7.629192,7.636067,,,,
2018-12-25 02:29:09,7.630567,7.633317,,,,
2018-12-25 02:39:09,7.629192,7.633317,,,,
2018-12-25 02:49:09,7.627817,7.633317,,,,
2018-12-25 02:59:09,7.629192,7.629192,,,,
2018-12-25 03:09:09,7.630567,7.629192,,,,
2018-12-25 03:19:09,7.629192,7.629192,,,,
2018-12-25 03:29:09,7.627817,7.630567,,,,
2018-12-25 03:39:09,7.629192,7.630567,,,,
2018-12-25 03:49:09,7.630567,7.636067,,,,
2018-12-25 03:59:09,7.629192,7.636067,2.833589,3.294233,5.319438,3.294233
2018-12-25 04:09:09,7.629192,7.634692,,,,
2018-12-25 04:19:10,7.629192,7.633317,,,,
2018-12-25 04:29:09,7.630567,7.637441,,,,
2018-12-25 04:39:09,7.629192,7.633317,,,,
2018-12-25 04:49:09,7.629192,7.633317,,,,
2018-12-25 04:59:09,7.630567,7.634692,,,,
2018-12-25 05:09:09,7.630567,7.629192,,,,
2018-12-25 05:19:09,7.630567,7.631942,,,,
2018-12-25 05:29:09,7.631942,7.644316,,,,
2018-12-25 05:39:09,7.631942,7.648441,,,,
2018-12-25 05:49:09,7.630567,7.644316,,,,
2018-12-25 05:59:09,7.630567,7.641566,2.822872,3.294233,5.147466,3.296188
2018-12-25 06:09:09,7.629192,7.637441,,,,
2018-12-25 06:19:09,7.627817,7.640191,,,,
2018-12-25 06:29:09,7.630567,7.644316,,,,
2018-12-25 06:39:09,7.629192,7.641566,,,,
2018-12-25 06:49:09,7.630567,7.642941,,,,
2018-12-25 06:59:09,7.629192,7.645691,,,,
2018-12-25 07:09:09,7.629192,7.642941,,,,
2018-12-25 07:19:09,7.627817,7.637441,,,,
2018-12-25 07:29:09,7.631942,7.642941,,,,
2018-12-25 07:39:09,7.631942,7.652566,,,,
2018-12-25 07:49:09,7.630567,7.659441,,,,
2018-12-25 07:59:09,7.630567,7.652566,2.829303,3.294233,5.147466,3.294233
2018-12-25 08:09:09,7.630567,7.642941,,,,
2018-12-25 08:19:09,7.629192,7.642941,,,,
2018-12-25 08:29:09,7.630567,7.641566,,,,
2018-12-25 08:39:09,7.630567,7.645691,,,,
2018-12-25 08:49:09,7.627817,7.641566,,,,
2018-12-25 08:59:09,7.629192,7.642941,,,,
2018-12-25 09:09:09,7.630567,7.645691,,,,
2018-12-25 09:19:09,7.630567,7.647066,,,,
2018-12-25 09:29:09,7.629192,7.647066,,,,
2018-12-25 09:39:09,7.630567,7.647066,,,,
2018-12-25 09:49:09,7.629192,7.648441,,,,
2018-12-25 09:59:09,7.630567,7.649816,2.837876,3.294233,5.147466,3.294233
2018-12-25 10:09:09,7.630567,7.655316,,,,
2018-12-25 10:19:09,7.630567,7.659441,,,,
2018-12-25 10:29:09,7.631942,7.666317,,,,
2018-12-25 10:39:09,7.630567,7.670442,,,,
2018-12-25 10:49:09,7.630567,7.671817,,,,
2018-12-25 10:59:09,7.630567,7.675943,,,,
2018-12-25 11:09:09,7.631942,7.675943,,,,
2018-12-25 11:19:09,7.630567,7.675943,,,,
2018-12-25 11:29:09,7.629192,7.674568,,,,
2018-12-25 11:39:09,7.629192,7.673192,,,,
2018-12-25 11:49:09,7.629192,7.674568,,,,
2018-12-25 11:59:09,7.629192,7.673192,2.833589,3.294233,5.147466,3.294233
2018-12-25 12:09:09,7.629192,7.673192,,,,
2018-12-25 12:19:09,7.633317,7.677318,,,,
2018-12-25 12:29:09,7.630567,7.680068,,,,