Serial,840300
Next Restart,1735568

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-09-12 16:11:06,,,11.326543,8.210217,,,,
2019-09-12 16:21:06,,,11.635373,8.226764,,,,
2019-09-12 16:31:06,,,11.806353,8.230901,2.385617,3.296188,12.026346,3.296188
2019-09-12 16:41:06,,,11.879910,8.232280,,,,
2019-09-12 16:51:06,,,11.851613,8.241934,,,,
2019-09-12 17:01:06,,,12.096613,8.247450,,,,
2019-09-12 17:11:06,,,12.038501,8.200565,,,,
2019-09-12 17:21:06,,,11.843126,8.215732,,,,
2019-09-12 17:31:06,,,11.905383,8.217111,,,,
2019-09-12 17:41:06,,,11.737083,8.217111,,,,
2019-09-12 17:51:06,,,11.945019,8.224006,,,,
2019-09-12 18:01:06,,,11.803525,8.219869,,,,
2019-09-12 18:11:06,,,11.793627,8.218490,,,,
2019-09-12 18:21:06,,,11.754044,8.197807,,,,
2019-09-12 18:31:06,,,11.735670,8.218490,2.385617,3.296188,12.026346,3.298143
2019-09-12 18:41:06,,,11.898307,8.215732,,,,
2019-09-12 18:51:06,,,11.878495,8.219869,,,,
2019-09-12 19:01:06,,,11.790799,8.214353,,,,
2019-09-12 19:11:06,,,10.354308,8.214353,,,,
2019-09-12 19:21:06,,,11.308236,8.218490,,,,
2019-09-12 19:31:06,,,10.695789,8.221248,,,,
2019-09-12 19:41:06,,,11.190008,8.215732,,,,
2019-09-12 19:51:06,,,11.078921,8.212974,,,,
2019-09-12 20:01:06,,,11.028332,8.210217,,,,
2019-09-12 20:11:06,,,11.039572,8.195050,,,,
2019-09-12 20:21:06,,,10.541734,8.197807,,,,
2019-09-12 20:31:06,,,10.774287,8.199186,2.381330,3.298143,12.026346,3.296188
2019-09-12 20:41:06,,,10.878089,8.204701,,,,
2019-09-12 20:51:06,,,10.754658,8.186777,,,,
2019-09-12 21:01:06,,,10.698592,8.185398,,,,
2019-09-12 21:11:06,,,10.699993,8.193671,,,,
2019-09-12 21:21:06,,,10.701395,8.200565,,,,
2019-09-12 21:31:06,,,10.648153,8.195050,,,,
2019-09-12 21:41:06,,,10.715409,8.193671,,,,
2019-09-12 21:51:06,,,10.716811,8.195050,,,,
2019-09-12 22:01:06,,,10.663563,8.188156,,,,
2019-09-12 22:11:06,,,10.662162,8.200565,,,,
2019-09-12 22:21:06,,,10.589332,8.189535,,,,
2019-09-12 22:31:06,,,10.523540,8.190913,2.389903,3.296188,12.026346,3.298143
2019-09-12 22:41:06,,,10.475966,8.195050,,,,
2019-09-12 22:51:06,,,10.434002,8.193671,,,,
2019-09-12 23:01:06,,,10.340331,8.193671,,,,
2019-09-12 23:11:06,,,10.299807,8.199186,,,,
2019-09-12 23:21:06,,,10.284439,8.199186,,,,
2019-09-12 23:31:06,,,10.178306,8.193671,,,,
2019-09-12 23:41:06,,,10.158764,8.204701,,,,
2019-09-12 23:51:06,,,10.058306,8.200565,,,,
2019-09-13 00:01:06,,,10.002527,8.197807,,,,
2019-09-13 00:11:06,,,9.910539,8.193671,,,,
2019-09-13 00:21:06,,,9.849246,8.195050,,,,
2019-09-13 00:31:06,,,9.764314,8.190913,2.385617,3.298143,11.854374,3.298143
2019-09-13 00:41:06,,,9.714214,8.196428,,,,
2019-09-13 00:51:06,,,9.767098,8.189535,,,,
2019-09-13 01:01:06,,,9.728129,8.182641,,,,
2019-09-13 01:11:06,,,9.703083,8.188156,,,,
2019-09-13 01:21:06,,,9.712822,8.210217,,,,
2019-09-13 01:31:06,,,9.696126,8.190913,,,,
2019-09-13 01:41:06,,,9.573744,8.211596,,,,
2019-09-13 01:51:06,,,9.626579,8.219869,,,,
2019-09-13 02:01:06,,,9.550114,8.226764,,,,
2019-09-13 02:11:06,,,9.377860,8.319180,,,,
2019-09-13 02:21:06,,,9.463963,8.251588,,,,
2019-09-13 02:31:06,,,9.412573,8.281932,2.381330,3.298143,12.198318,3.296188
2019-09-13 02:41:06,,,9.547334,8.236417,,,,
2019-09-13 02:51:06,,,9.533435,8.244692,,,,
2019-09-13 03:01:06,,,9.437571,8.251588,,,,
2019-09-13 03:11:06,,,9.415350,8.283312,,,,
2019-09-13 03:21:06,,,9.247408,8.377136,,,,
2019-09-13 03:31:06,,,9.315396,8.305384,,,,
2019-09-13 03:41:06,,,9.264055,8.371616,,,,
2019-09-13 03:51:06,,,9.226601,8.410262,,,,
2019-09-13 04:01:06,,,9.205797,8.471009,,,,
2019-09-13 04:11:06,,,9.275155,8.374376,,,,
2019-09-13 04:21:06,,,9.258506,8.406121,,,,
2019-09-13 04:31:06,,,9.354260,8.350916,2.385617,3.298143,12.026346,3.298143
2019-09-13 04:41:06,,,9.369530,8.342636,,,,
2019-09-13 04:51:06,,,9.372307,8.326079,,,,
2019-09-13 05:01:06,,,9.354260,8.305384,,,,
2019-09-13 05:11:06,,,9.370918,8.279174,,,,
2019-09-13 05:21:06,,,9.307069,8.243313,,,,
2019-09-13 05:31:06,,,9.289030,8.166097,,,,
2019-09-13 05:41:06,,,9.215505,8.121989,,,,
2019-09-13 05:51:06,,,9.234924,8.214353,,,,
2019-09-13 06:01:06,,,9.240472,8.225385,,,,
2019-09-13 06:11:06,,,9.264055,8.203322,,,,
2019-09-13 06:21:06,,,9.289030,8.244692,,,,
2019-09-13 06:31:06,,,9.295968,8.272277,2.381330,3.298143,12.026346,3.296188
2019-09-13 06:41:06,,,9.373695,8.259863,,,,
2019-09-13 06:51:06,,,9.304294,8.268139,,,,
2019-09-13 07:01:06,,,9.419517,8.254346,,,,
2019-09-13 07:11:06,,,9.497306,8.207459,,,,
2019-09-13 07:21:06,,,9.497306,8.182641,,,,
2019-09-13 07:31:06,,,9.547334,8.218490,,,,
2019-09-13 07:41:06,,,9.559843,8.214353,,,,
2019-09-13 07:51:06,,,9.718388,8.214353,,,,
2019-09-13 08:01:06,,,9.730912,8.212974,,,,
2019-09-13 08:11:06,,,9.762922,8.208838,,,,
2019-09-13 08:21:06,,,9.861781,8.204701,,,,
2019-09-13 08:31:06,,,9.945376,8.206080,2.385617,3.296188,11.854374,3.298143
2019-09-13 08:41:06,,,10.034597,8.206080,,,,
2019-09-13 08:51:06,,,10.112712,8.204701,,,,
2019-09-13 09:01:06,,,10.070860,8.201944,,,,
2019-09-13 09:11:06,,,10.122480,8.212974,,,,
2019-09-13 09:21:06,,,10.162952,8.210217,,,,
2019-09-13 09:31:06,,,10.063885,8.178505,,,,
2019-09-13 09:41:06,,,10.160160,8.236417,,,,
2019-09-13 09:51:06,,,10.227173,8.230901,,,,
2019-09-13 10:01:06,,,9.963494,8.250209,,,,
2019-09-13 10:11:06,,,10.274660,8.239175,,,,
2019-09-13 10:21:06,,,10.093179,8.288830,,,,
2019-09-13 10:31:06,,,10.176910,8.221248,2.374899,3.298143,12.198318,3.298143
2019-09-13 10:41:06,,,10.072254,8.244692,,,,
2019-09-13 10:51:06,,,10.118293,8.248829,,,,
2019-09-13 11:01:06,,,10.088994,8.224006,,,,
2019-09-13 11:11:06,,,10.118293,8.211596,,,,
2019-09-13 11:21:06,,,9.938408,8.254346,,,,
2019-09-13 11:31:06,,,10.121084,8.217111,,,,
2019-09-13 11:41:06,,,10.123875,8.218490,,,,
2019-09-13 11:51:06,,,10.146203,8.214353,,,,
2019-09-13 12:01:06,,,10.062491,8.219869,,,,
2019-09-13 12:11:06,,,10.171327,8.222627,,,,
2019-09-13 12:21:06,,,10.206228,8.211596,,,,
2019-09-13 12:31:06,,,10.183890,8.201944,2.385617,3.296188,12.026346,3.298143
2019-09-13 12:41:06,,,10.218795,8.203322,,,,
2019-09-13 12:51:06,,,10.030414,8.226764,,,,
2019-09-13 13:01:06,,,10.144808,8.222627,,,,
2019-09-13 13:11:06,,,10.192267,8.214353,,,,
2019-09-13 13:21:06,,,10.189474,8.197807,,,,
2019-09-13 13:31:06,,,10.129457,8.203322,,,,
2019-09-13 13:41:06,,,10.165743,8.199186,,,,
2019-09-13 13:51:06,,,10.135039,8.212974,,,,
2019-09-13 14:01:06,,,10.147599,8.206080,,,,
2019-09-13 14:11:06,,,10.222984,8.197807,,,,
2019-09-13 14:21:06,,,9.842282,8.189535,,,,
2019-09-13 14:31:06,,,10.144808,8.224006,2.381330,3.298143,12.026346,3.298143
2019-09-13 14:41:06,,,10.160160,8.206080,,,,
2019-09-13 14:51:06,,,10.121084,8.203322,,,,
2019-09-13 15:01:06,,,10.105736,8.186777,,,,
2019-09-13 15:11:06,,,9.764314,8.208838,,,,
2019-09-13 15:21:06,,,10.090389,8.184020,,,,
2019-09-13 15:31:06,,,9.570964,8.193671,,,,
2019-09-13 15:41:06,,,10.084809,8.200565,,,,
2019-09-13 15:51:06,,,10.135039,8.186777,,,,
2019-09-13 16:01:06,,,10.153182,8.185398,,,,
2019-09-13 16:11:06,,,10.026230,8.200565,,,,
2019-09-13 16:21:06,,,10.168535,8.179884,,,,
2019-09-13 16:31:06,,,10.139225,8.179884,2.385617,3.298143,12.026346,3.296188
2019-09-13 16:41:06,,,10.136434,8.163340,,,,
2019-09-13 16:51:06,,,10.115503,8.163340,,,,
2019-09-13 17:01:06,,,10.058306,8.163340,,,,
2019-09-13 17:11:06,,,10.016470,8.171612,,,,
2019-09-13 17:21:06,,,9.977433,8.168855,,,,
2019-09-13 17:31:06,,,9.875710,8.164719,,,,
2019-09-13 17:41:06,,,9.885461,8.161962,,,,
2019-09-13 17:51:06,,,9.815824,8.159205,,,,
2019-09-13 18:01:06,,,9.774058,8.160583,,,,
2019-09-13 18:11:06,,,9.714214,8.171612,,,,
2019-09-13 18:21:06,,,9.672476,8.163340,,,,
2019-09-13 18:31:06,,,9.615454,8.160583,2.381330,3.296188,12.026346,3.298143
2019-09-13 18:41:06,,,9.557063,8.167476,,,,
2019-09-13 18:51:06,,,9.504253,8.159205,,,,
2019-09-13 19:01:06,,,9.459795,8.172990,,,,
2019-09-13 19:11:06,,,9.497306,8.159205,,,,
2019-09-13 19:21:06,,,9.473687,8.160583,,,,
2019-09-13 19:31:06,,,9.444516,8.168855,,,,
2019-09-13 19:41:06,,,9.459795,8.146799,,,,
2019-09-13 19:51:06,,,9.433405,8.166097,,,,
2019-09-13 20:01:06,,,9.420905,8.146799,,,,
2019-09-13 20:11:06,,,9.440349,8.166097,,,,
2019-09-13 20:21:06,,,9.443127,8.153691,,,,
2019-09-13 20:31:06,,,9.444516,8.161962,2.381330,3.296188,12.026346,3.298143
2019-09-13 20:41:06,,,9.322335,8.188156,,,,
2019-09-13 20:51:06,,,9.289030,8.175748,,,,
2019-09-13 21:01:06,,,9.295968,8.175748,,,,
2019-09-13 21:11:06,,,9.327887,8.170233,,,,
2019-09-13 21:21:06,,,9.301519,8.168855,,,,
2019-09-13 21:31:06,,,9.393133,8.164719,,,,
2019-09-13 21:41:06,,,9.334827,8.161962,,,,
2019-09-13 21:51:06,,,9.350095,8.167476,,,,
2019-09-13 22:01:06,,,9.276542,8.182641,,,,
2019-09-13 22:11:06,,,9.054701,8.195050,,,,
2019-09-13 22:21:06,,,9.082415,8.079268,,,,
2019-09-13 22:31:06,,,9.078257,7.973195,2.381330,3.296188,12.026346,3.298143
2019-09-13 22:41:06,,,8.950817,8.042067,,,,
2019-09-13 22:51:06,,,9.039461,7.901595,,,,
2019-09-13 23:01:06,,,9.040846,7.834148,,,,
2019-09-13 23:11:06,,,8.912051,7.868557,,,,
2019-09-13 23:21:06,,,8.966050,7.706199,,,,
2019-09-13 23:31:06,,,8.968819,7.770851,,,,
2019-09-13 23:41:06,,,8.948048,7.641566,,,,
2019-09-13 23:51:06,,,8.982668,7.648441,,,,
2019-09-14 00:01:06,,,8.902361,7.620943,,,,
2019-09-14 00:11:06,,,8.885750,7.604446,,,,
2019-09-14 00:21:06,,,8.848383,7.537096,,,,
2019-09-14 00:31:06,,,8.801339,7.428556,2.381330,3.296188,11.510430,3.298143
2019-09-14 00:41:06,,,8.813790,7.385979,,,,
2019-09-14 00:51:06,,,8.793038,7.374993,,,,
2019-09-14 01:01:06,,,8.793038,7.283003,,,,
2019-09-14 01:11:06,,,8.741861,7.181447,,,,
2019-09-14 01:21:06,,,8.776438,7.073077,,,,
2019-09-14 01:31:06,,,8.722500,7.155379,,,,
2019-09-14 01:41:06,,,8.716969,7.145775,,,,
2019-09-14 01:51:06,,,8.664432,6.970240,,,,
2019-09-14 02:01:06,,,8.665814,7.012741,,,,
2019-09-14 02:11:06,,,8.587037,6.942824,,,,
2019-09-14 02:21:06,,,8.553879,6.866076,,,,
2019-09-14 02:31:06,,,8.638169,6.945566,2.381330,3.298143,11.338458,3.296188
2019-09-14 02:41:06,,,8.575984,6.929117,,,,
2019-09-14 02:51:06,,,8.629876,6.893483,,,,
2019-09-14 03:01:06,,,8.538683,6.789351,,,,
2019-09-14 03:11:06,,,8.534539,6.698955,,,,
2019-09-14 03:21:06,,,8.534539,6.696217,,,,
2019-09-14 03:31:06,,,8.520726,6.696217,,,,
2019-09-14 03:41:06,,,8.573220,6.731823,,,,
2019-09-14 03:51:06,,,8.487580,6.681154,,,,
2019-09-14 04:01:06,,,8.487580,6.660615,,,,
2019-09-14 04:11:06,,,8.469628,6.618173,,,,
2019-09-14 04:21:06,,,8.429589,6.681154,,,,
2019-09-14 04:31:06,,,8.392318,6.677046,2.381330,3.298143,10.822542,3.298143
2019-09-14 04:41:06,,,8.240555,6.798941,,,,
2019-09-14 04:51:06,,,8.404741,6.690739,,,,
2019-09-14 05:01:06,,,8.356436,6.634602,,,,
2019-09-14 05:11:06,,,8.374376,6.622280,,,,
2019-09-14 05:21:06,,,8.375756,6.618173,,,,
2019-09-14 05:31:06,,,8.385417,6.611328,,,,
2019-09-14 05:41:06,,,8.352296,6.512782,,,,
2019-09-14 05:51:06,,,8.310902,6.526467,,,,
2019-09-14 06:01:06,,,8.190913,6.538784,,,,
2019-09-14 06:11:06,,,8.413023,6.670200,,,,
2019-09-14 06:21:06,,,8.374376,6.750998,,,,
2019-09-14 06:31:06,,,8.291588,6.901706,2.374899,3.298143,11.166486,3.296188
2019-09-14 06:41:06,,,8.570457,6.971611,,,,
2019-09-14 06:51:06,,,8.476533,6.841412,,,,
2019-09-14 07:01:06,,,8.551116,7.040165,,,,
2019-09-14 07:11:06,,,8.686551,7.175959,,,,
2019-09-14 07:21:06,,,8.679638,7.405206,,,,
2019-09-14 07:31:06,,,8.748776,7.510987,,,,
2019-09-14 07:41:06,,,8.830394,7.590699,,,,
2019-09-14 07:51:06,,,8.931433,7.656691,,,,
2019-09-14 08:01:06,,,9.219666,7.699322,,,,
2019-09-14 08:11:06,,,9.432016,7.691070,,,,
2019-09-14 08:21:06,,,9.671085,7.737835,,,,
2019-09-14 08:31:06,,,9.679432,7.714451,2.374899,3.298143,11.854374,3.296188
2019-09-14 08:41:06,,,9.789371,7.741961,,,,
2019-09-14 08:51:06,,,9.693344,7.772227,,,,
2019-09-14 09:01:06,,,9.636313,7.825891,,,,
2019-09-14 09:11:06,,,9.682214,7.812129,,,,
2019-09-14 09:21:06,,,9.740654,7.816258,,,,
2019-09-14 09:31:06,,,9.740654,7.843782,,,,
2019-09-14 09:41:06,,,9.868745,7.846534,,,,
2019-09-14 09:51:06,,,9.963494,7.843782,,,,
2019-09-14 10:01:06,,,9.870138,7.897465,,,,
2019-09-14 10:11:06,,,9.957919,7.958047,,,,
2019-09-14 10:21:06,,,9.976039,7.907101,,,,
2019-09-14 10:31:06,,,10.019258,7.896088,2.381330,3.298143,11.854374,3.296188
2019-09-14 10:41:06,,,10.135039,7.893335,,,,
2019-09-14 10:51:06,,,10.024836,8.015893,,,,
2019-09-14 11:01:06,,,10.107131,7.936015,,,,
2019-09-14 11:11:06,,,10.232759,7.930507,,,,
2019-09-14 11:21:06,,,10.257898,7.978704,,,,
2019-09-14 11:31:06,,,10.095970,8.026913,,,,
2019-09-14 11:41:06,,,10.153182,7.962178,,,,
2019-09-14 11:51:06,,,9.714214,8.033801,,,,
2019-09-14 12:01:06,,,9.732304,7.993854,,,,
2019-09-14 12:11:06,,,9.792155,7.995232,,,,
2019-09-14 12:21:06,,,9.814432,8.042067,,,,
2019-09-14 12:31:06,,,9.477855,8.090292,2.381330,3.296188,11.854374,3.298143
2019-09-14 12:41:06,,,10.065280,8.014515,,,,
2019-09-14 12:51:06,,,9.985797,7.999364,,,,
2019-09-14 13:01:06,,,10.235552,7.993854,,,,
2019-09-14 13:11:06,,,9.775450,8.071000,,,,
2019-09-14 13:21:06,,,10.040176,8.002119,,,,
2019-09-14 13:31:06,,,9.427849,8.047578,,,,
2019-09-14 13:41:06,,,10.054122,8.031046,,,,
2019-09-14 13:51:06,,,10.055517,8.024158,,,,
2019-09-14 14:01:06,,,9.803293,8.072378,,,,
2019-09-14 14:11:06,,,9.490359,8.130258,,,,
2019-09-14 14:21:06,,,10.104341,8.050333,,,,
2019-09-14 14:31:06,,,10.197851,8.033801,2.374899,3.298143,11.854374,3.298143
2019-09-14 14:41:06,,,10.137830,8.090292,,,,
2019-09-14 14:51:06,,,9.953738,8.055844,,,,
2019-09-14 15:01:06,,,10.197851,8.047578,,,,
2019-09-14 15:11:06,,,10.150390,8.042067,,,,
2019-09-14 15:21:06,,,9.808862,8.076512,,,,
2019-09-14 15:31:06,,,9.227988,8.069622,,,,
2019-09-14 15:41:06,,,9.967676,8.043445,,,,
2019-09-14 15:51:06,,,9.839497,8.042067,,,,
2019-09-14 16:01:06,,,9.849246,8.037934,,,,
2019-09-14 16:11:06,,,9.923079,8.037934,,,,
2019-09-14 16:21:06,,,9.937014,8.072378,,,,
2019-09-14 16:31:06,,,9.949557,8.042067,2.374899,3.298143,11.854374,3.298143
2019-09-14 16:41:06,,,9.078257,8.040689,,,,
2019-09-14 16:51:06,,,9.847853,8.042067,,,,
2019-09-14 17:01:06,,,9.316784,8.043445,,,,
2019-09-14 17:11:06,,,9.015910,8.040689,,,,
2019-09-14 17:21:06,,,9.387579,8.040689,,,,
2019-09-14 17:31:06,,,9.459795,8.039312,,,,
2019-09-14 17:41:06,,,10.090389,8.036556,,,,
2019-09-14 17:51:06,,,9.097659,8.036556,,,,
2019-09-14 18:01:06,,,10.015075,8.036556,,,,
2019-09-14 18:11:06,,,9.900786,8.036556,,,,
2019-09-14 18:21:06,,,9.769882,8.039312,,,,
2019-09-14 18:31:06,,,9.811647,8.037934,2.374899,3.298143,11.854374,3.298143
2019-09-14 18:41:06,,,9.771274,8.039312,,,,
2019-09-14 18:51:06,,,10.190870,8.039312,,,,
2019-09-14 19:01:06,,,10.126666,8.037934,,,,
2019-09-14 19:11:06,,,10.463375,8.040689,,,,
2019-09-14 19:21:06,,,10.389256,8.037934,,,,
2019-09-14 19:31:06,,,10.320766,8.036556,,,,
2019-09-14 19:41:06,,,10.488557,8.037934,,,,
2019-09-14 19:51:06,,,10.512344,8.044822,,,,
2019-09-14 20:01:06,,,10.499751,8.044822,,,,
2019-09-14 20:11:06,,,10.621540,8.048955,,,,
2019-09-14 20:21:06,,,10.576731,8.047578,,,,
2019-09-14 20:31:06,,,10.576731,8.048955,2.374899,3.296188,11.854374,3.296188
2019-09-14 20:41:06,,,10.480163,8.043445,,,,
2019-09-14 20:51:06,,,10.656558,8.053089,,,,
2019-09-14 21:01:06,,,10.562731,8.053089,,,,
2019-09-14 21:11:06,,,10.482961,8.057222,,,,
2019-09-14 21:21:06,,,10.343127,8.055844,,,,
2019-09-14 21:31:06,,,10.429807,8.058600,,,,
2019-09-14 21:41:06,,,10.466173,8.050333,,,,
2019-09-14 21:51:06,,,10.394848,8.059978,,,,
2019-09-14 22:01:06,,,10.344524,8.068245,,,,
2019-09-14 22:11:06,,,10.392052,8.066867,,,,
2019-09-14 22:21:06,,,10.400441,8.075134,,,,
2019-09-14 22:31:06,,,10.297013,8.053089,2.381330,3.298143,11.854374,3.298143
2019-09-14 22:41:06,,,10.291424,8.072378,,,,
2019-09-14 22:51:06,,,10.285836,8.069622,,,,
2019-09-14 23:01:06,,,10.063885,8.059978,,,,
2019-09-14 23:11:06,,,10.190870,8.075134,,,,
2019-09-14 23:21:06,,,9.977433,8.061355,,,,
2019-09-14 23:31:06,,,10.105736,8.068245,,,,
2019-09-14 23:41:06,,,10.068070,8.058600,,,,
2019-09-14 23:51:06,,,9.918899,8.066867,,,,
2019-09-15 00:01:06,,,9.913325,8.062733,,,,
2019-09-15 00:11:06,,,9.867352,8.068245,,,,
2019-09-15 00:21:06,,,10.008104,8.062733,,,,
2019-09-15 00:31:06,,,9.910539,8.061355,2.374899,3.296188,11.854374,3.298143
2019-09-15 00:41:06,,,10.002527,8.066867,,,,
2019-09-15 00:51:06,,,9.722563,8.065489,,,,
2019-09-15 01:01:06,,,9.723954,8.064111,,,,
2019-09-15 01:11:06,,,9.937014,8.062733,,,,
2019-09-15 01:21:06,,,9.945376,8.064111,,,,
2019-09-15 01:31:06,,,9.928653,8.057222,,,,
2019-09-15 01:41:06,,,10.147599,8.062733,,,,
2019-09-15 01:51:06,,,10.128061,8.066867,,,,
2019-09-15 02:01:06,,,10.157369,8.066867,,,,
2019-09-15 02:11:06,,,10.026230,8.065489,,,,
2019-09-15 02:21:06,,,10.073649,8.076512,,,,
2019-09-15 02:31:06,,,10.234156,8.066867,2.381330,3.298143,11.854374,3.296188
2019-09-15 02:41:06,,,10.188078,8.071000,,,,
2019-09-15 02:51:06,,,10.059701,8.071000,,,,
2019-09-15 03:01:06,,,10.146203,8.065489,,,,
2019-09-15 03:11:06,,,10.133643,8.082024,,,,
2019-09-15 03:21:06,,,9.298743,8.073756,,,,
2019-09-15 03:31:06,,,9.822787,8.075134,,,,
2019-09-15 03:41:06,,,9.626579,8.072378,,,,
2019-09-15 03:51:06,,,10.100155,8.076512,,,,
2019-09-15 04:01:06,,,9.294580,8.073756,,,,
2019-09-15 04:11:06,,,9.590427,8.075134,,,,
2019-09-15 04:21:06,,,9.870138,8.075134,,,,
2019-09-15 04:31:06,,,9.874317,8.069622,2.374899,3.296188,12.026346,3.296188
2019-09-15 04:41:06,,,10.169931,8.069622,,,,
2019-09-15 04:51:06,,,10.214606,8.069622,,,,
2019-09-15 05:01:06,,,10.179702,8.069622,,,,
2019-09-15 05:11:06,,,10.160160,8.073756,,,,
2019-09-15 05:21:06,,,9.779626,8.073756,,,,
2019-09-15 05:31:06,,,9.554283,8.073756,,,,
2019-09-15 05:41:06,,,9.580695,8.072378,,,,
2019-09-15 05:51:06,,,9.168356,8.075134,,,,
2019-09-15 06:01:06,,,10.076439,8.072378,,,,
2019-09-15 06:11:06,,,10.211813,8.073756,,,,
2019-09-15 06:21:06,,,9.655785,8.073756,,,,
2019-09-15 06:31:06,,,10.303999,8.075134,2.374899,3.296188,12.026346,3.298143
2019-09-15 06:41:06,,,10.235552,8.075134,,,,
2019-09-15 06:51:06,,,10.154577,8.075134,,,,
2019-09-15 07:01:06,,,10.086204,8.071000,,,,
2019-09-15 07:11:06,,,9.743437,8.075134,,,,
2019-09-15 07:21:06,,,10.422814,8.076512,,,,
2019-09-15 07:31:06,,,9.980221,8.073756,,,,
2019-09-15 07:41:06,,,9.860388,8.076512,,,,
2019-09-15 07:51:06,,,10.091784,8.079268,,,,
2019-09-15 08:01:06,,,10.594933,8.082024,,,,
2019-09-15 08:11:06,,,10.541734,8.079268,,,,
2019-09-15 08:21:06,,,10.527738,8.077890,,,,
2019-09-15 08:31:06,,,10.485759,8.076512,2.374899,3.298143,11.854374,3.296188
2019-09-15 08:41:06,,,10.585132,8.077890,,,,
2019-09-15 08:51:06,,,9.730912,8.110963,,,,
2019-09-15 09:01:06,,,10.308191,8.091670,,,,
2019-09-15 09:11:06,,,10.274660,8.087536,,,,
2019-09-15 09:21:06,,,10.297013,8.108207,,,,
2019-09-15 09:31:06,,,9.516759,8.145420,,,,
2019-09-15 09:41:06,,,10.288630,8.102694,,,,
2019-09-15 09:51:06,,,10.234156,8.119232,,,,
2019-09-15 10:01:06,,,10.100155,8.146799,,,,
2019-09-15 10:11:06,,,10.266279,8.109585,,,,
2019-09-15 10:21:06,,,10.129457,8.148177,,,,
2019-09-15 10:31:06,,,10.054122,8.150934,2.374899,3.298143,12.026346,3.296188
2019-09-15 10:41:06,,,10.153182,8.127502,,,,
2019-09-15 10:51:06,,,10.112712,8.155069,,,,
2019-09-15 11:01:06,,,10.224380,8.144042,,,,
2019-09-15 11:11:06,,,10.122480,8.156448,,,,
2019-09-15 11:21:06,,,10.102945,8.171612,,,,
2019-09-15 11:31:06,,,10.295616,8.155069,,,,
2019-09-15 11:41:06,,,10.175514,8.197807,,,,
2019-09-15 11:51:06,,,10.281645,8.166097,,,,
2019-09-15 12:01:06,,,9.636313,8.287450,,,,
2019-09-15 12:11:06,,,10.176910,8.178505,,,,
2019-09-15 12:21:06,,,10.047149,8.192292,,,,
2019-09-15 12:31:06,,,10.168535,8.156448,2.374899,3.298143,12.026346,3.296188
2019-09-15 12:41:06,,,9.893820,8.184020,,,,
2019-09-15 12:51:06,,,10.034597,8.197807,,,,
2019-09-15 13:01:06,,,10.116898,8.171612,,,,
2019-09-15 13:11:06,,,9.960707,8.184020,,,,
2019-09-15 13:21:06,,,9.822787,8.265380,,,,
2019-09-15 13:31:06,,,10.118293,8.170233,,,,
2019-09-15 13:41:06,,,10.112712,8.184020,,,,
2019-09-15 13:51:06,,,9.868745,8.225385,,,,
2019-09-15 14:01:06,,,10.182494,8.167476,,,,
2019-09-15 14:11:06,,,9.992768,8.211596,,,,
2019-09-15 14:21:06,,,9.891034,8.237796,,,,
2019-09-15 14:31:06,,,10.175514,8.171612,2.381330,3.296188,11.854374,3.298143
2019-09-15 14:41:06,,,10.209021,8.160583,,,,
2019-09-15 14:51:06,,,9.962101,8.182641,,,,
2019-09-15 15:01:06,,,10.140621,8.177126,,,,
2019-09-15 15:11:06,,,10.202040,8.160583,,,,
2019-09-15 15:21:06,,,10.241138,8.157826,,,,
2019-09-15 15:31:06,,,10.262089,8.144042,,,,
2019-09-15 15:41:06,,,10.246725,8.152312,,,,
2019-09-15 15:51:06,,,10.250915,8.150934,,,,
2019-09-15 16:01:06,,,10.260692,8.141285,,,,
2019-09-15 16:11:06,,,10.276057,8.145420,,,,
2019-09-15 16:21:06,,,10.312382,8.138528,,,,
2019-09-15 16:31:06,,,10.347319,8.133015,2.374899,3.296188,12.026346,3.296188
2019-09-15 16:41:06,,,10.379470,8.128880,,,,
2019-09-15 16:51:06,,,10.418619,8.128880,,,,
2019-09-15 17:01:06,,,10.411627,8.126123,,,,
2019-09-15 17:11:06,,,10.432604,8.121989,,,,
2019-09-15 17:21:06,,,10.425611,8.130258,,,,
2019-09-15 17:31:06,,,10.394848,8.124745,,,,
2019-09-15 17:41:06,,,10.383664,8.127502,,,,
2019-09-15 17:51:06,,,10.303999,8.120610,,,,
2019-09-15 18:01:06,,,10.305396,8.130258,,,,
2019-09-15 18:11:06,,,10.394848,8.121989,,,,
2019-09-15 18:21:06,,,10.330549,8.120610,,,,
2019-09-15 18:31:06,,,10.323561,8.124745,2.374899,3.298143,11.854374,3.296188
2019-09-15 18:41:06,,,10.350115,8.116476,,,,
2019-09-15 18:51:06,,,10.355706,8.115097,,,,
2019-09-15 19:01:06,,,10.368286,8.123367,,,,
2019-09-15 19:11:06,,,10.375276,8.123367,,,,
2019-09-15 19:21:06,,,10.352910,8.112341,,,,
2019-09-15 19:31:06,,,10.355706,8.119232,,,,
2019-09-15 19:41:06,,,10.369684,8.120610,,,,
2019-09-15 19:51:06,,,10.401839,8.119232,,,,
2019-09-15 20:01:06,,,10.361297,8.126123,,,,
2019-09-15 20:11:06,,,10.385062,8.113719,,,,
2019-09-15 20:21:06,,,10.389256,8.116476,,,,
2019-09-15 20:31:06,,,10.352910,8.115097,2.374899,3.298143,11.854374,3.296188
2019-09-15 20:41:06,,,10.357103,8.106828,,,,
2019-09-15 20:51:06,,,10.420017,8.116476,,,,
2019-09-15 21:01:06,,,10.290027,8.119232,,,,
2019-09-15 21:11:06,,,10.320766,8.110963,,,,
2019-09-15 21:21:06,,,10.277454,8.113719,,,,
2019-09-15 21:31:06,,,10.313780,8.112341,,,,
2019-09-15 21:41:06,,,10.292821,8.116476,,,,
2019-09-15 21:51:06,,,10.263485,8.120610,,,,
2019-09-15 22:01:06,,,10.242535,8.113719,,,,
2019-09-15 22:11:06,,,10.241138,8.109585,,,,
2019-09-15 22:21:06,,,10.263485,8.112341,,,,
2019-09-15 22:31:06,,,10.256502,8.110963,2.374899,3.298143,11.854374,3.296188
2019-09-15 22:41:06,,,10.253708,8.113719,,,,
2019-09-15 22:51:06,,,10.319369,8.116476,,,,
2019-09-15 23:01:06,,,10.310985,8.117854,,,,
2019-09-15 23:11:06,,,10.255105,8.119232,,,,
2019-09-15 23:21:06,,,10.287233,8.116476,,,,
2019-09-15 23:31:06,,,10.301204,8.109585,,,,
2019-09-15 23:41:06,,,10.305396,8.120610,,,,
2019-09-15 23:51:06,,,10.291424,8.123367,,,,
2019-09-16 00:01:06,,,10.222984,8.115097,,,,
2019-09-16 00:11:06,,,10.270470,8.120610,,,,
2019-09-16 00:21:06,,,10.213209,8.116476,,,,
2019-09-16 00:31:06,,,10.202040,8.120610,2.370613,3.296188,11.854374,3.296188
2019-09-16 00:41:06,,,10.229966,8.119232,,,,
2019-09-16 00:51:06,,,10.239742,8.113719,,,,
2019-09-16 01:01:06,,,10.220191,8.110963,,,,
2019-09-16 01:11:06,,,10.235552,8.115097,,,,
2019-09-16 01:21:06,,,10.262089,8.115097,,,,
2019-09-16 01:31:06,,,10.263485,8.113719,,,,
2019-09-16 01:41:06,,,10.181098,8.115097,,,,
2019-09-16 01:51:06,,,10.267676,8.120610,,,,
2019-09-16 02:01:06,,,10.277454,8.119232,,,,
2019-09-16 02:11:06,,,10.253708,8.117854,,,,
2019-09-16 02:21:06,,,10.242535,8.120610,,,,
2019-09-16 02:31:06,,,10.200643,8.120610,2.374899,3.296188,11.854374,3.296188
2019-09-16 02:41:06,,,10.241138,8.116476,,,,
2019-09-16 02:51:06,,,10.189474,8.113719,,,,
2019-09-16 03:01:06,,,10.238345,8.117854,,,,
2019-09-16 03:11:06,,,10.224380,8.120610,,,,
2019-09-16 03:21:06,,,10.186682,8.127502,,,,
2019-09-16 03:31:06,,,10.142016,8.120610,,,,
2019-09-16 03:41:06,,,10.136434,8.117854,,,,
2019-09-16 03:51:06,,,10.118293,8.120610,,,,