Serial,807566
Next Restart,629545

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:04:16,,8.000000,,,
2018-12-21 20:14:16,,8.000000,,,
2018-12-21 20:24:16,,8.000000,,,
2018-12-21 20:34:16,,8.000000,,,
2018-12-21 20:44:16,,9.000000,,,
2018-12-21 20:54:16,,8.000000,,,
2018-12-21 21:04:16,,8.000000,,,
2018-12-21 21:14:16,,8.000000,,,
2018-12-21 21:24:16,,9.000000,,,
2018-12-21 21:34:16,2.767144,8.000000,3.299120,4.975494,3.299120
2018-12-21 21:44:16,,8.000000,,,
2018-12-21 21:54:16,,9.000000,,,
2018-12-21 22:04:16,,8.000000,,,
2018-12-21 22:14:16,,8.000000,,,
2018-12-21 22:24:16,,8.000000,,,
2018-12-21 22:34:16,,9.000000,,,
2018-12-21 22:44:16,,8.000000,,,
2018-12-21 22:54:16,,8.000000,,,
2018-12-21 23:04:16,,8.000000,,,
2018-12-21 23:14:16,,9.000000,,,
2018-12-21 23:24:16,,8.000000,,,
2018-12-21 23:34:16,2.758570,8.000000,3.299120,4.975494,3.299120
2018-12-21 23:44:16,,9.000000,,,
2018-12-21 23:54:16,,8.000000,,,
2018-12-22 00:04:16,,8.000000,,,
2018-12-22 00:14:16,,9.000000,,,
2018-12-22 00:24:16,,8.000000,,,
2018-12-22 00:34:16,,8.000000,,,
2018-12-22 00:44:16,,9.000000,,,
2018-12-22 00:54:16,,8.000000,,,
2018-12-22 01:04:16,,8.000000,,,
2018-12-22 01:14:16,,9.000000,,,
2018-12-22 01:24:16,,8.000000,,,
2018-12-22 01:34:16,2.758570,7.000000,3.299120,5.147466,3.299120
2018-12-22 01:44:16,,8.000000,,,
2018-12-22 01:54:16,,9.000000,,,
2018-12-22 02:04:16,,8.000000,,,
2018-12-22 02:14:16,,9.000000,,,
2018-12-22 02:24:16,,9.000000,,,
2018-12-22 02:34:16,,8.000000,,,
2018-12-22 02:44:16,,9.000000,,,
2018-12-22 02:54:16,,8.000000,,,
2018-12-22 03:04:16,,9.000000,,,
2018-12-22 03:14:16,,8.000000,,,
2018-12-22 03:24:16,,9.000000,,,
2018-12-22 03:34:16,2.758570,9.000000,3.299120,4.975494,3.298143
2018-12-22 03:44:16,,8.000000,,,
2018-12-22 03:54:16,,9.000000,,,
2018-12-22 04:04:16,,8.000000,,,
2018-12-22 04:14:16,,9.000000,,,
2018-12-22 04:24:16,,9.000000,,,
2018-12-22 04:34:16,,8.000000,,,
2018-12-22 04:44:16,,9.000000,,,
2018-12-22 04:54:16,,9.000000,,,
2018-12-22 05:04:16,,8.000000,,,
2018-12-22 05:14:16,,9.000000,,,
2018-12-22 05:24:16,,9.000000,,,
2018-12-22 05:34:16,2.767144,8.000000,3.299120,5.147466,3.299120
2018-12-22 05:44:16,,9.000000,,,
2018-12-22 05:54:16,,9.000000,,,
2018-12-22 06:04:16,,9.000000,,,
2018-12-22 06:14:16,,8.000000,,,
2018-12-22 06:24:16,,9.000000,,,
2018-12-22 06:34:16,,9.000000,,,
2018-12-22 06:44:16,,8.000000,,,
2018-12-22 06:54:16,,9.000000,,,
2018-12-22 07:04:16,,9.000000,,,
2018-12-22 07:14:16,,8.000000,,,
2018-12-22 07:24:16,,9.000000,,,
2018-12-22 07:34:16,2.767144,9.000000,3.299120,5.147466,3.299120
2018-12-22 07:44:16,,8.000000,,,
2018-12-22 07:54:16,,9.000000,,,
2018-12-22 08:04:16,,9.000000,,,
2018-12-22 08:14:16,,9.000000,,,
2018-12-22 08:24:16,,8.000000,,,
2018-12-22 08:34:16,,9.000000,,,
2018-12-22 08:44:16,,9.000000,,,
2018-12-22 08:54:16,,9.000000,,,
2018-12-22 09:04:16,,9.000000,,,
2018-12-22 09:14:16,,9.000000,,,
2018-12-22 09:24:16,,9.000000,,,
2018-12-22 09:34:16,2.767144,9.000000,3.299120,4.975494,3.299120
2018-12-22 09:44:16,,8.000000,,,
2018-12-22 09:54:16,,9.000000,,,
2018-12-22 10:04:16,,9.000000,,,
2018-12-22 10:14:16,,9.000000,,,
2018-12-22 10:24:16,,10.000000,,,
2018-12-22 10:34:16,,9.000000,,,
2018-12-22 10:44:16,,9.000000,,,
2018-12-22 10:54:16,,9.000000,,,
2018-12-22 11:04:16,,9.000000,,,
2018-12-22 11:14:16,,9.000000,,,
2018-12-22 11:24:16,,9.000000,,,
2018-12-22 11:34:16,2.762857,10.000000,3.299120,5.147466,3.298143
2018-12-22 11:44:16,,9.000000,,,
2018-12-22 11:54:16,,9.000000,,,
2018-12-22 12:04:16,,9.000000,,,
2018-12-22 12:14:16,,9.000000,,,
2018-12-22 12:24:16,,9.000000,,,
2018-12-22 12:34:16,,9.000000,,,
2018-12-22 12:44:16,,9.000000,,,
2018-12-22 12:54:16,,9.000000,,,
2018-12-22 13:04:16,,10.000000,,,
2018-12-22 13:14:16,,9.000000,,,
2018-12-22 13:24:16,,9.000000,,,
2018-12-22 13:34:16,2.767144,9.000000,3.299120,5.147466,3.299120
2018-12-22 13:44:16,,9.000000,,,
2018-12-22 13:54:16,,10.000000,,,
2018-12-22 14:04:16,,9.000000,,,
2018-12-22 14:14:16,,10.000000,,,
2018-12-22 14:24:16,,9.000000,,,
2018-12-22 14:34:16,,9.000000,,,
2018-12-22 14:44:16,,10.000000,,,
2018-12-22 14:54:16,,9.000000,,,
2018-12-22 15:04:16,,10.000000,,,
2018-12-22 15:14:16,,9.000000,,,
2018-12-22 15:24:16,,9.000000,,,
2018-12-22 15:34:16,2.762857,9.000000,3.299120,4.975494,3.299120
2018-12-22 15:44:16,,9.000000,,,
2018-12-22 15:54:16,,10.000000,,,
2018-12-22 16:04:16,,9.000000,,,
2018-12-22 16:14:16,,10.000000,,,
2018-12-22 16:24:16,,9.000000,,,
2018-12-22 16:34:16,,10.000000,,,
2018-12-22 16:44:16,,9.000000,,,
2018-12-22 16:54:16,,10.000000,,,
2018-12-22 17:04:16,,9.000000,,,
2018-12-22 17:14:16,,10.000000,,,
2018-12-22 17:24:16,,9.000000,,,
2018-12-22 17:34:16,2.767144,9.000000,3.299120,5.147466,3.299120
2018-12-22 17:44:16,,10.000000,,,
2018-12-22 17:54:16,,10.000000,,,
2018-12-22 18:04:16,,9.000000,,,
2018-12-22 18:14:16,,10.000000,,,
2018-12-22 18:24:16,,9.000000,,,
2018-12-22 18:34:16,,10.000000,,,
2018-12-22 18:44:16,,9.000000,,,
2018-12-22 18:54:16,,10.000000,,,
2018-12-22 19:04:16,,10.000000,,,
2018-12-22 19:14:16,,9.000000,,,
2018-12-22 19:24:16,,10.000000,,,
2018-12-22 19:34:16,2.767144,9.000000,3.298143,4.975494,3.299120
2018-12-22 19:44:16,,10.000000,,,
2018-12-22 19:54:16,,9.000000,,,
2018-12-22 20:04:16,,10.000000,,,
2018-12-22 20:14:16,,9.000000,,,
2018-12-22 20:24:16,,10.000000,,,
2018-12-22 20:34:16,,10.000000,,,
2018-12-22 20:44:16,,9.000000,,,
2018-12-22 20:54:16,,10.000000,,,
2018-12-22 21:04:16,,9.000000,,,
2018-12-22 21:14:16,,10.000000,,,
2018-12-22 21:24:16,,9.000000,,,
2018-12-22 21:34:16,2.758570,10.000000,3.299120,5.319438,3.299120
2018-12-22 21:44:16,,10.000000,,,
2018-12-22 21:54:16,,9.000000,,,
2018-12-22 22:04:16,,10.000000,,,
2018-12-22 22:14:16,,9.000000,,,
2018-12-22 22:24:16,,10.000000,,,
2018-12-22 22:34:16,,10.000000,,,
2018-12-22 22:44:16,,9.000000,,,
2018-12-22 22:54:16,,10.000000,,,
2018-12-22 23:04:16,,9.000000,,,
2018-12-22 23:14:16,,10.000000,,,
2018-12-22 23:24:16,,9.000000,,,
2018-12-22 23:34:16,2.767144,10.000000,3.299120,5.147466,3.299120
2018-12-22 23:44:16,,10.000000,,,
2018-12-22 23:54:16,,9.000000,,,
2018-12-23 00:04:16,,10.000000,,,
2018-12-23 00:14:16,,9.000000,,,
2018-12-23 00:24:16,,10.000000,,,
2018-12-23 00:34:16,,9.000000,,,
2018-12-23 00:44:16,,10.000000,,,
2018-12-23 00:54:16,,9.000000,,,
2018-12-23 01:04:16,,10.000000,,,
2018-12-23 01:14:16,,9.000000,,,
2018-12-23 01:24:16,,10.000000,,,
2018-12-23 01:34:16,2.762857,9.000000,3.299120,5.147466,3.299120
2018-12-23 01:44:16,,10.000000,,,
2018-12-23 01:54:16,,9.000000,,,
2018-12-23 02:04:16,,10.000000,,,
2018-12-23 02:14:16,,9.000000,,,
2018-12-23 02:24:16,,10.000000,,,
2018-12-23 02:34:16,,9.000000,,,
2018-12-23 02:44:16,,10.000000,,,
2018-12-23 02:54:16,,9.000000,,,
2018-12-23 03:04:16,,9.000000,,,
2018-12-23 03:14:16,,10.000000,,,
2018-12-23 03:24:16,,9.000000,,,
2018-12-23 03:34:16,2.767144,9.000000,3.299120,4.975494,3.298143
2018-12-23 03:44:16,,10.000000,,,
2018-12-23 03:54:16,,9.000000,,,
2018-12-23 04:04:16,,9.000000,,,
2018-12-23 04:14:16,,9.000000,,,
2018-12-23 04:24:16,,9.000000,,,
2018-12-23 04:34:16,,10.000000,,,
2018-12-23 04:44:16,,9.000000,,,
2018-12-23 04:54:16,,9.000000,,,
2018-12-23 05:04:16,,9.000000,,,
2018-12-23 05:14:16,,9.000000,,,
2018-12-23 05:24:16,,10.000000,,,
2018-12-23 05:34:16,2.762857,9.000000,3.299120,5.147466,3.299120
2018-12-23 05:44:16,,9.000000,,,
2018-12-23 05:54:16,,9.000000,,,
2018-12-23 06:04:16,,9.000000,,,
2018-12-23 06:14:16,,9.000000,,,
2018-12-23 06:24:16,,9.000000,,,
2018-12-23 06:34:16,,8.000000,,,
2018-12-23 06:44:16,,9.000000,,,
2018-12-23 06:54:16,,9.000000,,,
2018-12-23 07:04:16,,9.000000,,,
2018-12-23 07:14:16,,9.000000,,,
2018-12-23 07:24:16,,8.000000,,,
2018-12-23 07:34:16,2.762857,9.000000,3.299120,4.975494,3.299120
2018-12-23 07:44:16,,9.000000,,,
2018-12-23 07:54:16,,9.000000,,,
2018-12-23 08:04:16,,8.000000,,,
2018-12-23 08:14:16,,9.000000,,,
2018-12-23 08:24:16,,9.000000,,,
2018-12-23 08:34:16,,8.000000,,,
2018-12-23 08:44:16,,9.000000,,,
2018-12-23 08:54:16,,8.000000,,,
2018-12-23 09:04:16,,7.000000,,,
2018-12-23 09:14:16,,9.000000,,,
2018-12-23 09:24:16,,8.000000,,,
2018-12-23 09:34:16,2.762857,9.000000,3.299120,5.147466,3.299120
2018-12-23 09:44:16,,8.000000,,,
2018-12-23 09:54:16,,9.000000,,,
2018-12-23 10:04:16,,8.000000,,,
2018-12-23 10:14:16,,9.000000,,,
2018-12-23 10:24:16,,8.000000,,,
2018-12-23 10:34:16,,9.000000,,,
2018-12-23 10:44:16,,7.000000,,,
2018-12-23 10:54:16,,7.000000,,,
2018-12-23 11:04:16,,9.000000,,,
2018-12-23 11:14:16,,8.000000,,,
2018-12-23 11:24:16,,9.000000,,,
2018-12-23 11:34:16,2.762857,8.000000,3.299120,5.147466,3.299120
2018-12-23 11:44:16,,8.000000,,,
2018-12-23 11:54:16,,8.000000,,,
2018-12-23 12:04:16,,9.000000,,,
2018-12-23 12:14:16,,8.000000,,,
2018-12-23 12:24:16,,8.000000,,,
2018-12-23 12:34:16,,9.000000,,,
2018-12-23 12:44:16,,8.000000,,,
2018-12-23 12:54:16,,8.000000,,,
2018-12-23 13:04:16,,8.000000,,,
2018-12-23 13:14:16,,9.000000,,,
2018-12-23 13:24:16,,8.000000,,,
2018-12-23 13:34:16,2.762857,8.000000,3.299120,5.147466,3.299120
2018-12-23 13:44:16,,8.000000,,,
2018-12-23 13:54:16,,9.000000,,,
2018-12-23 14:04:16,,8.000000,,,
2018-12-23 14:14:16,,8.000000,,,
2018-12-23 14:24:16,,8.000000,,,
2018-12-23 14:34:16,,8.000000,,,
2018-12-23 14:44:16,,8.000000,,,
2018-12-23 14:54:16,,8.000000,,,
2018-12-23 15:04:16,,8.000000,,,
2018-12-23 15:14:16,,8.000000,,,
2018-12-23 15:24:16,,9.000000,,,
2018-12-23 15:34:16,2.758570,8.000000,3.299120,5.147466,3.301075
2018-12-23 15:44:16,,7.000000,,,
2018-12-23 15:54:16,,8.000000,,,
2018-12-23 16:04:16,,8.000000,,,
2018-12-23 16:14:16,,9.000000,,,
2018-12-23 16:24:16,,8.000000,,,
2018-12-23 16:34:16,,8.000000,,,
2018-12-23 16:44:16,,9.000000,,,
2018-12-23 16:54:16,,8.000000,,,
2018-12-23 17:04:16,,9.000000,,,
2018-12-23 17:14:16,,8.000000,,,
2018-12-23 17:24:16,,9.000000,,,
2018-12-23 17:34:16,2.767144,8.000000,3.299120,4.975494,3.299120
2018-12-23 17:44:16,,9.000000,,,
2018-12-23 17:54:16,,8.000000,,,
2018-12-23 18:04:16,,9.000000,,,
2018-12-23 18:14:16,,8.000000,,,
2018-12-23 18:24:16,,9.000000,,,
2018-12-23 18:34:16,,8.000000,,,
2018-12-23 18:44:16,,9.000000,,,
2018-12-23 18:54:16,,9.000000,,,
2018-12-23 19:04:16,,8.000000,,,
2018-12-23 19:14:16,,9.000000,,,
2018-12-23 19:24:16,,9.000000,,,
2018-12-23 19:34:16,2.767144,9.000000,3.299120,5.147466,3.299120
2018-12-23 19:44:16,,9.000000,,,
2018-12-23 19:54:16,,9.000000,,,
2018-12-23 20:04:16,,9.000000,,,
2018-12-23 20:14:16,,10.000000,,,
2018-12-23 20:24:16,,9.000000,,,
2018-12-23 20:34:16,,9.000000,,,
2018-12-23 20:44:16,,9.000000,,,
2018-12-23 20:54:16,,9.000000,,,
2018-12-23 21:04:16,,9.000000,,,
2018-12-23 21:14:16,,9.000000,,,
2018-12-23 21:24:16,,9.000000,,,
2018-12-23 21:34:16,2.762857,10.000000,3.299120,4.975494,3.299120
2018-12-23 21:44:16,,9.000000,,,
2018-12-23 21:54:16,,9.000000,,,
2018-12-23 22:04:16,,9.000000,,,
2018-12-23 22:14:16,,10.000000,,,
2018-12-23 22:24:16,,9.000000,,,
2018-12-23 22:34:16,,9.000000,,,
2018-12-23 22:44:16,,10.000000,,,
2018-12-23 22:54:16,,9.000000,,,
2018-12-23 23:04:16,,9.000000,,,
2018-12-23 23:14:16,,10.000000,,,
2018-12-23 23:24:16,,10.000000,,,
2018-12-23 23:34:16,2.767144,9.000000,3.299120,4.975494,3.299120
2018-12-23 23:44:16,,10.000000,,,
2018-12-23 23:54:16,,9.000000,,,
2018-12-24 00:04:16,,10.000000,,,
2018-12-24 00:14:16,,9.000000,,,
2018-12-24 00:24:16,,10.000000,,,
2018-12-24 00:34:16,,10.000000,,,
2018-12-24 00:44:16,,9.000000,,,
2018-12-24 00:54:16,,10.000000,,,
2018-12-24 01:04:16,,9.000000,,,
2018-12-24 01:14:16,,10.000000,,,
2018-12-24 01:24:16,,10.000000,,,
2018-12-24 01:34:16,2.762857,9.000000,3.299120,4.975494,3.299120
2018-12-24 01:44:16,,10.000000,,,
2018-12-24 01:54:16,,10.000000,,,
2018-12-24 02:04:16,,9.000000,,,
2018-12-24 02:14:16,,10.000000,,,
2018-12-24 02:24:16,,10.000000,,,
2018-12-24 02:34:16,,10.000000,,,
2018-12-24 02:44:16,,9.000000,,,
2018-12-24 02:54:16,,10.000000,,,
2018-12-24 03:04:16,,10.000000,,,
2018-12-24 03:14:16,,10.000000,,,
2018-12-24 03:24:16,,9.000000,,,
2018-12-24 03:34:16,2.758570,10.000000,3.299120,5.147466,3.299120
2018-12-24 03:44:16,,10.000000,,,
2018-12-24 03:54:16,,10.000000,,,
2018-12-24 04:04:16,,10.000000,,,
2018-12-24 04:14:16,,9.000000,,,
2018-12-24 04:24:16,,10.000000,,,
2018-12-24 04:34:16,,10.000000,,,
2018-12-24 04:44:16,,10.000000,,,
2018-12-24 04:54:16,,9.000000,,,
2018-12-24 05:04:16,,10.000000,,,
2018-12-24 05:14:16,,10.000000,,,
2018-12-24 05:24:16,,10.000000,,,
2018-12-24 05:34:16,2.762857,10.000000,3.299120,4.975494,3.299120
2018-12-24 05:44:16,,10.000000,,,
2018-12-24 05:54:16,,9.000000,,,
2018-12-24 06:04:16,,10.000000,,,
2018-12-24 06:14:16,,10.000000,,,
2018-12-24 06:24:16,,10.000000,,,
2018-12-24 06:34:16,,10.000000,,,
2018-12-24 06:44:16,,10.000000,,,
2018-12-24 06:54:16,,10.000000,,,
2018-12-24 07:04:16,,10.000000,,,
2018-12-24 07:14:16,,9.000000,,,
2018-12-24 07:24:16,,10.000000,,,
2018-12-24 07:34:16,2.752140,10.000000,3.299120,4.975494,3.299120
2018-12-24 07:44:16,,10.000000,,,
2018-12-24 07:54:16,,10.000000,,,
2018-12-24 08:04:16,,10.000000,,,
2018-12-24 08:14:16,,10.000000,,,
2018-12-24 08:24:16,,10.000000,,,
2018-12-24 08:34:16,,10.000000,,,
2018-12-24 08:44:16,,10.000000,,,
2018-12-24 08:54:16,,10.000000,,,
2018-12-24 09:04:16,,10.000000,,,
2018-12-24 09:14:16,,10.000000,,,
2018-12-24 09:24:16,,10.000000,,,
2018-12-24 09:34:16,2.767144,10.000000,3.299120,5.147466,3.299120
2018-12-24 09:44:16,,10.000000,,,
2018-12-24 09:54:16,,10.000000,,,
2018-12-24 10:04:16,,10.000000,,,
2018-12-24 10:14:16,,10.000000,,,
2018-12-24 10:24:16,,10.000000,,,
2018-12-24 10:34:16,,10.000000,,,
2018-12-24 10:44:16,,10.000000,,,
2018-12-24 10:54:16,,11.000000,,,
2018-12-24 11:04:16,,10.000000,,,
2018-12-24 11:14:16,,10.000000,,,
2018-12-24 11:24:16,,9.000000,,,
2018-12-24 11:34:16,2.767144,7.000000,3.299120,5.147466,3.299120
2018-12-24 11:44:16,,10.000000,,,
2018-12-24 11:54:16,,10.000000,,,
2018-12-24 12:04:16,,10.000000,,,
2018-12-24 12:14:16,,10.000000,,,
2018-12-24 12:24:16,,10.000000,,,
2018-12-24 12:34:16,,9.000000,,,
2018-12-24 12:44:16,,9.000000,,,
2018-12-24 12:54:16,,10.000000,,,
2018-12-24 13:04:16,,8.000000,,,
2018-12-24 13:14:16,,10.000000,,,
2018-12-24 13:24:16,,9.000000,,,
2018-12-24 13:34:16,2.762857,10.000000,3.299120,5.147466,3.298143
2018-12-24 13:44:16,,10.000000,,,
2018-12-24 13:54:16,,10.000000,,,
2018-12-24 14:04:16,,10.000000,,,
2018-12-24 14:14:16,,10.000000,,,
2018-12-24 14:24:16,,10.000000,,,
2018-12-24 14:34:16,,9.000000,,,
2018-12-24 14:44:16,,10.000000,,,
2018-12-24 14:54:16,,10.000000,,,
2018-12-24 15:04:16,,10.000000,,,
2018-12-24 15:14:16,,10.000000,,,
2018-12-24 15:24:16,,10.000000,,,
2018-12-24 15:34:16,2.762857,9.000000,3.299120,5.147466,3.299120
2018-12-24 15:44:16,,10.000000,,,
2018-12-24 15:54:16,,10.000000,,,
2018-12-24 16:04:16,,10.000000,,,
2018-12-24 16:14:16,,10.000000,,,
2018-12-24 16:24:16,,9.000000,,,
2018-12-24 16:34:16,,10.000000,,,
2018-12-24 16:44:16,,10.000000,,,
2018-12-24 16:54:16,,10.000000,,,
2018-12-24 17:04:16,,10.000000,,,
2018-12-24 17:14:16,,9.000000,,,
2018-12-24 17:24:16,,10.000000,,,
2018-12-24 17:34:16,2.758570,10.000000,3.299120,4.975494,3.299120
2018-12-24 17:44:16,,10.000000,,,
2018-12-24 17:54:16,,10.000000,,,
2018-12-24 18:04:16,,10.000000,,,
2018-12-24 18:14:16,,10.000000,,,
2018-12-24 18:24:16,,9.000000,,,
2018-12-24 18:34:16,,10.000000,,,
2018-12-24 18:44:16,,10.000000,,,
2018-12-24 18:54:16,,10.000000,,,
2018-12-24 19:04:16,,10.000000,,,
2018-12-24 19:14:16,,10.000000,,,
2018-12-24 19:24:16,,10.000000,,,
2018-12-24 19:34:16,2.762857,9.000000,3.299120,5.319438,3.299120
2018-12-24 19:44:16,,10.000000,,,
2018-12-24 19:54:16,,10.000000,,,
2018-12-24 20:04:16,,10.000000,,,
2018-12-24 20:14:16,,10.000000,,,
2018-12-24 20:24:16,,9.000000,,,
2018-12-24 20:34:16,,10.000000,,,
2018-12-24 20:44:16,,10.000000,,,
2018-12-24 20:54:16,,10.000000,,,
2018-12-24 21:04:16,,10.000000,,,
2018-12-24 21:14:16,,10.000000,,,
2018-12-24 21:24:16,,9.000000,,,
2018-12-24 21:34:16,2.767144,10.000000,3.299120,5.147466,3.299120
2018-12-24 21:44:16,,10.000000,,,
2018-12-24 21:54:16,,10.000000,,,
2018-12-24 22:04:16,,10.000000,,,
2018-12-24 22:14:16,,10.000000,,,
2018-12-24 22:24:16,,10.000000,,,
2018-12-24 22:34:16,,10.000000,,,
2018-12-24 22:44:16,,9.000000,,,
2018-12-24 22:54:16,,10.000000,,,
2018-12-24 23:04:16,,10.000000,,,
2018-12-24 23:14:16,,10.000000,,,
2018-12-24 23:24:16,,10.000000,,,
2018-12-24 23:34:16,2.762857,10.000000,3.299120,4.975494,3.299120
2018-12-24 23:44:16,,10.000000,,,
2018-12-24 23:54:16,,9.000000,,,
2018-12-25 00:04:16,,10.000000,,,
2018-12-25 00:14:16,,10.000000,,,
2018-12-25 00:24:16,,10.000000,,,
2018-12-25 00:34:16,,9.000000,,,
2018-12-25 00:44:16,,10.000000,,,
2018-12-25 00:54:16,,10.000000,,,
2018-12-25 01:04:16,,9.000000,,,
2018-12-25 01:14:16,,10.000000,,,
2018-12-25 01:24:16,,10.000000,,,
2018-12-25 01:34:16,2.762857,9.000000,3.299120,5.147466,3.299120
2018-12-25 01:44:16,,10.000000,,,
2018-12-25 01:54:16,,10.000000,,,
2018-12-25 02:04:16,,9.000000,,,
2018-12-25 02:14:16,,10.000000,,,
2018-12-25 02:24:16,,9.000000,,,
2018-12-25 02:34:16,,10.000000,,,
2018-12-25 02:44:16,,10.000000,,,
2018-12-25 02:54:16,,9.000000,,,
2018-12-25 03:04:16,,9.000000,,,
2018-12-25 03:14:16,,10.000000,,,
2018-12-25 03:24:16,,9.000000,,,
2018-12-25 03:34:16,2.767144,10.000000,3.299120,5.319438,3.299120
2018-12-25 03:44:16,,8.000000,,,
2018-12-25 03:54:16,,9.000000,,,
2018-12-25 04:04:16,,10.000000,,,
2018-12-25 04:14:16,,9.000000,,,
2018-12-25 04:24:16,,9.000000,,,
2018-12-25 04:34:16,,10.000000,,,
2018-12-25 04:44:16,,9.000000,,,
2018-12-25 04:54:16,,9.000000,,,
2018-12-25 05:04:16,,10.000000,,,
2018-12-25 05:14:16,,9.000000,,,
2018-12-25 05:24:16,,10.000000,,,
2018-12-25 05:34:16,2.767144,9.000000,3.299120,4.975494,3.299120
2018-12-25 05:44:16,,9.000000,,,
2018-12-25 05:54:16,,9.000000,,,
2018-12-25 06:04:16,,10.000000,,,
2018-12-25 06:14:16,,9.000000,,,
2018-12-25 06:24:16,,9.000000,,,
2018-12-25 06:34:16,,10.000000,,,
2018-12-25 06:44:16,,9.000000,,,
2018-12-25 06:54:16,,9.000000,,,
2018-12-25 07:04:16,,9.000000,,,
2018-12-25 07:14:16,,10.000000,,,
2018-12-25 07:24:16,,9.000000,,,
2018-12-25 07:34:16,2.758570,9.000000,3.299120,4.975494,3.299120
2018-12-25 07:44:16,,9.000000,,,
2018-12-25 07:54:16,,10.000000,,,
2018-12-25 08:04:16,,9.000000,,,
2018-12-25 08:14:16,,9.000000,,,
2018-12-25 08:24:16,,9.000000,,,
2018-12-25 08:34:16,,10.000000,,,
2018-12-25 08:44:16,,9.000000,,,
2018-12-25 08:54:16,,9.000000,,,
2018-12-25 09:04:16,,10.000000,,,
2018-12-25 09:14:16,,9.000000,,,
2018-12-25 09:24:16,,9.000000,,,
2018-12-25 09:34:16,2.762857,9.000000,3.299120,4.975494,3.299120
2018-12-25 09:44:16,,9.000000,,,
2018-12-25 09:54:16,,10.000000,,,
2018-12-25 10:04:16,,9.000000,,,
2018-12-25 10:14:16,,9.000000,,,
2018-12-25 10:24:16,,9.000000,,,
2018-12-25 10:34:16,,9.000000,,,
2018-12-25 10:44:16,,10.000000,,,
2018-12-25 10:54:16,,9.000000,,,
2018-12-25 11:04:16,,9.000000,,,
2018-12-25 11:14:16,,9.000000,,,
2018-12-25 11:24:16,,9.000000,,,
2018-12-25 11:34:16,2.752140,9.000000,3.299120,5.147466,3.299120
2018-12-25 11:44:16,,9.000000,,,
2018-12-25 11:54:16,,9.000000,,,
2018-12-25 12:04:16,,9.000000,,,
2018-12-25 12:14:16,,9.000000,,,
2018-12-25 12:24:16,,9.000000,,,
2018-12-25 12:34:16,,5.000000,,,
2018-12-25 12:44:16,,4.000000,,,
2018-12-25 12:54:16,,4.000000,,,
2018-12-25 13:04:16,,5.000000,,,
2018-12-25 13:14:16,,5.000000,,,
2018-12-25 13:24:16,,5.000000,,,
2018-12-25 13:34:16,2.762857,6.000000,3.299120,5.147466,3.298143
2018-12-25 13:44:16,,5.000000,,,
2018-12-25 13:54:16,,6.000000,,,
2018-12-25 14:04:16,,6.000000,,,
2018-12-25 14:14:16,,5.000000,,,
2018-12-25 14:24:16,,6.000000,,,
2018-12-25 14:34:16,,6.000000,,,
2018-12-25 14:44:16,,6.000000,,,
2018-12-25 14:54:16,,6.000000,,,
2018-12-25 15:04:16,,6.000000,,,
2018-12-25 15:14:16,,6.000000,,,
2018-12-25 15:24:16,,6.000000,,,
2018-12-25 15:34:16,2.762857,6.000000,3.299120,5.147466,3.299120
2018-12-25 15:44:16,,7.000000,,,
2018-12-25 15:54:16,,6.000000,,,
2018-12-25 16:04:16,,6.000000,,,
2018-12-25 16:14:16,,7.000000,,,
2018-12-25 16:24:16,,6.000000,,,
2018-12-25 16:34:16,,6.000000,,,
2018-12-25 16:44:16,,7.000000,,,
2018-12-25 16:54:16,,6.000000,,,
2018-12-25 17:04:16,,6.000000,,,
2018-12-25 17:14:16,,7.000000,,,
2018-12-25 17:24:16,,6.000000,,,
2018-12-25 17:34:16,2.758570,6.000000,3.299120,5.147466,3.299120
2018-12-25 17:44:16,,7.000000,,,
2018-12-25 17:54:16,,6.000000,,,
2018-12-25 18:04:16,,6.000000,,,
2018-12-25 18:14:16,,6.000000,,,
2018-12-25 18:24:16,,7.000000,,,
2018-12-25 18:34:16,,6.000000,,,
2018-12-25 18:44:16,,6.000000,,,
2018-12-25 18:54:16,,7.000000,,,
2018-12-25 19:04:16,,6.000000,,,
2018-12-25 19:14:16,,6.000000,,,
2018-12-25 19:24:16,,6.000000,,,
2018-12-25 19:34:16,2.762857,7.000000,3.299120,5.319438,3.299120
2018-12-25 19:44:16,,6.000000,,,
2018-12-25 19:54:16,,6.000000,,,
2018-12-25 20:04:16,,6.000000,,,
2018-12-25 20:14:16,,7.000000,,,
2018-12-25 20:24:16,,6.000000,,,
2018-12-25 20:34:16,,7.000000,,,
2018-12-25 20:44:16,,7.000000,,,
2018-12-25 20:54:16,,8.000000,,,
2018-12-25 21:04:16,,8.000000,,,
2018-12-25 21:14:16,,8.000000,,,
2018-12-25 21:24:16,,8.000000,,,
2018-12-25 21:34:16,2.762857,7.000000,3.299120,4.975494,3.298143
2018-12-25 21:44:16,,8.000000,,,
2018-12-25 21:54:16,,8.000000,,,
2018-12-25 22:04:16,,8.000000,,,
2018-12-25 22:14:16,,7.000000,,,
2018-12-25 22:24:16,,8.000000,,,
2018-12-25 22:34:16,,8.000000,,,
2018-12-25 22:44:16,,8.000000,,,
2018-12-25 22:54:16,,7.000000,,,
2018-12-25 23:04:16,,8.000000,,,
2018-12-25 23:14:16,,8.000000,,,
2018-12-25 23:24:16,,8.000000,,,
2018-12-25 23:34:16,2.762857,7.000000,3.299120,4.975494,3.298143
2018-12-25 23:44:16,,8.000000,,,
2018-12-25 23:54:16,,8.000000,,,
2018-12-26 00:04:16,,7.000000,,,
2018-12-26 00:14:16,,8.000000,,,
2018-12-26 00:24:16,,7.000000,,,
2018-12-26 00:34:16,,8.000000,,,
2018-12-26 00:44:16,,8.000000,,,
2018-12-26 00:54:16,,7.000000,,,
2018-12-26 01:04:16,,8.000000,,,
2018-12-26 01:14:16,,7.000000,,,
2018-12-26 01:24:16,,8.000000,,,
2018-12-26 01:34:16,2.758570,8.000000,3.299120,5.147466,3.299120
2018-12-26 01:44:16,,7.000000,,,
2018-12-26 01:54:16,,8.000000,,,
2018-12-26 02:04:16,,7.000000,,,
2018-12-26 02:14:16,,8.000000,,,
2018-12-26 02:24:16,,7.000000,,,
2018-12-26 02:34:16,,8.000000,,,
2018-12-26 02:44:16,,7.000000,,,
2018-12-26 02:54:16,,8.000000,,,
2018-12-26 03:04:16,,7.000000,,,
2018-12-26 03:14:16,,7.000000,,,
2018-12-26 03:24:16,,8.000000,,,
2018-12-26 03:34:16,2.752140,7.000000,3.299120,5.147466,3.299120
2018-12-26 03:44:16,,8.000000,,,
2018-12-26 03:54:16,,7.000000,,,
2018-12-26 04:04:16,,7.000000,,,
2018-12-26 04:14:16,,8.000000,,,
2018-12-26 04:24:16,,7.000000,,,
2018-12-26 04:34:16,,7.000000,,,
2018-12-26 04:44:16,,8.000000,,,
2018-12-26 04:54:16,,7.000000,,,
2018-12-26 05:04:16,,7.000000,,,
2018-12-26 05:14:16,,8.000000,,,
2018-12-26 05:24:16,,7.000000,,,
2018-12-26 05:34:16,2.762857,8.000000,3.299120,4.975494,3.299120
2018-12-26 05:44:16,,7.000000,,,
2018-12-26 05:54:16,,7.000000,,,
2018-12-26 06:04:16,,8.000000,,,
2018-12-26 06:14:16,,7.000000,,,
2018-12-26 06:24:16,,7.000000,,,
2018-12-26 06:34:16,,7.000000,,,
2018-12-26 06:44:16,,8.000000,,,
2018-12-26 06:54:16,,7.000000,,,
2018-12-26 07:04:16,,7.000000,,,
2018-12-26 07:14:16,,7.000000,,,
2018-12-26 07:24:16,,8.000000,,,
2018-12-26 07:34:16,2.758570,7.000000,3.299120,5.147466,3.298143
2018-12-26 07:44:16,,7.000000,,,
2018-12-26 07:54:16,,7.000000,,,
2018-12-26 08:04:16,,7.000000,,,
2018-12-26 08:14:16,,7.000000,,,
2018-12-26 08:24:16,,7.000000,,,
2018-12-26 08:34:16,,8.000000,,,
2018-12-26 08:44:16,,7.000000,,,
2018-12-26 08:54:16,,7.000000,,,
2018-12-26 09:04:16,,7.000000,,,
2018-12-26 09:14:16,,7.000000,,,
2018-12-26 09:24:16,,7.000000,,,
2018-12-26 09:34:16,2.752140,8.000000,3.299120,5.147466,3.299120
2018-12-26 09:44:16,,7.000000,,,
2018-12-26 09:54:16,,7.000000,,,
2018-12-26 10:04:16,,8.000000,,,
2018-12-26 10:14:16,,7.000000,,,
2018-12-26 10:24:16,,7.000000,,,